ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101646;Cabinet;Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OAR 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101875;Cabinet;"Sarao, Giuseppe";"1725 / 1735  (1ere moitié du XVIIIe siècle)";"R 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099441;Cabinet;Anonyme;"avant 1914";"OA 6920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113228;Cabinet;"Klagmann, Jean Baptiste Jules ; Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";1848;"OA 12135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102395;"Petit cabinet";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"TH 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116136;Cabinet;"Boulle, André-Charles";"1685 / 1810  (Fin du XVIIe siècle - début du XVIIIè siècle)";"VMB 932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114142;"Cabinet sur piètement";;"1640 / 1715  (Milieu du XVIIe siècle)";"OA 6630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103409;"Cabinet en marqueterie d'ivoire";Anonyme;"1600 / 1700  (XVIIe siècle)";"SN 520; SN 322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116504;"Cabinet sur piètement";;"1640 / 1900  (Milieu du XVIIe siècle)";"OA 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1057; D.2005.0.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1056; D.2005.0.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098826;"Cabinet indo-portugais";;"1600 / 1800  (XVIIe siècle)";"OA 5974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114555;"Cabinet sur piètement";;"vers 1645";"OA 6629; MRR 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020615989;Cabinet;"PFAUTZ Gottfried";1733;"L 390 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
