ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237032;disque;;"-305 / -64  (Séleucide)";"SB 9046; GMIS 309";"Département des Antiquités orientales"
cl010187034;disque;;;"SB 14478; T 173";"Département des Antiquités orientales"
cl010237158;disque;;;"AO 25575";"Département des Antiquités orientales"
cl010137163;disque;;;"AO 12438";"Département des Antiquités orientales"
cl010216723;disque;;;"SB 3993; GTZ 234";"Département des Antiquités orientales"
cl010196440;disque;;;"K 191; K 191";"Département des Antiquités orientales"
cl010196446;disque;;;"P 304; P 304";"Département des Antiquités orientales"
cl010196442;disque;;;"D 65; D 65";"Département des Antiquités orientales"
cl010485390;disque;;;"R 12 2; R 12";"Département des Antiquités orientales"
cl010240221;disque;;;"SB 17991; AS 5519";"Département des Antiquités orientales"
cl010199774;disque;;;"AS 8472";"Département des Antiquités orientales"
cl010187035;disque;;;"SB 14479; U 149";"Département des Antiquités orientales"
cl010199310;disque;;;"AS 3793";"Département des Antiquités orientales"
cl010215636;disque;;;"M 99; M 99";"Département des Antiquités orientales"
cl010215638;disque;;;"R 111; R 111";"Département des Antiquités orientales"
cl010145432;disque;;;"AO 208";"Département des Antiquités orientales"
cl010215639;disque;;;"367 M; 367 M";"Département des Antiquités orientales"
cl010215643;disque;;;"T 122; T 122";"Département des Antiquités orientales"
cl010149727;disque;;;"AO 25050";"Département des Antiquités orientales"
cl010197998;disque;;;"KL 58 ?";"Département des Antiquités orientales"
cl010199309;disque;;;"AS 3792";"Département des Antiquités orientales"
cl010204671;disque;;;"SB 24289";"Département des Antiquités orientales"
cl010360093;disque;;"-1400 / -1200  (Bronze récent II)";57901;"Département des Antiquités orientales"
cl010196384;disque;;;"U 12; U 12";"Département des Antiquités orientales"
cl010174096;disque;;"-1500 / -1200  (Médio-élamite)";"SB 5739 B; AS 5988";"Département des Antiquités orientales"
cl010132074;disque;;;"AM 2679 B";"Département des Antiquités orientales"
cl010424347;disque;;;"K 227 2; K 227 2";"Département des Antiquités orientales"
cl010149740;disque;;;"AO 25062; RS 6123";"Département des Antiquités orientales"
cl010174097;disque;;"-1500 / -1200  (Médio-élamite)";"SB 5739 C; AS 5988";"Département des Antiquités orientales"
cl010174101;disque;;"-1500 / -1200  (Médio-élamite)";"SB 5739 E; 5988";"Département des Antiquités orientales"
cl010179559;disque;;"-1500 / -1200  (Médio-élamite)";"SB 5739 A; AS 5988";"Département des Antiquités orientales"
cl010194336;disque;;;"S 1690 b; S 1690 b";"Département des Antiquités orientales"
cl010215637;disque;;;"B 205; B 205";"Département des Antiquités orientales"
cl010239763;disque;;;"AOD 462";"Département des Antiquités orientales"
cl010152152;disque;;"-1200 / -1150  (Bronze récent III)";"AO 27900; MSK 76.216";"Département des Antiquités orientales"
cl010199612;disque;;;"AS 8345";"Département des Antiquités orientales"
cl010143398;disque;;;"AO 18616; Enk. 34";"Département des Antiquités orientales"
cl010151883;disque;;"-1550 / -1150  (Bronze récent)";"AO 27588; RS 81.[4014]";"Département des Antiquités orientales"
cl010196688;disque;;;"K 227 1; K 227 1";"Département des Antiquités orientales"
