ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500075;"Partie inférieure d'un visage masculin, de face";"POCCETTI Bernardino";;"INV 10961, Verso; NIII 22698; MA 12584";"Département des Arts graphiques"
cl020000009;"Etude de la partie inférieure d'un squelette debout, de face";"Allori, Alessandro";;"INV 11, Recto; NIII 21773; MA 12561; Inventaire italien, t.III W 12; vol.1, p.4";"Département des Arts graphiques"
cl020133129;"Moitié inférieure d'une statue, et étude d'une tête, vue de face";"Mottez, Victor";;"RF 22973, 7; vol.24, p.421";"Département des Arts graphiques"
cl020010565;"Partie inférieure d'un cavalier nu, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24613, Recto; NIII 15288; MA 12506; Inventaire Bouchardon BOU 631; vol.10, p.169";"Département des Arts graphiques"
cl010338208;lampe;;"-30 / 395  (époque romaine)";"MG 14663; 1972-71";"Département des Antiquités égyptiennes"
cl010022158;sistre;;"-570 / -526  (Khenemibrê Amasis)";"AF 6914; EG 2762";"Département des Antiquités égyptiennes"
cl010330133;"Félin serre-pierre : face avant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7800/1; OA 7800";"Département des Arts de l'Islam"
cl020527442;"Partie supérieure : Armoiries de Bourgogne et de Bresse, de Blanchefort à Chargères. Deuxième feuille. Partie inférieure : Armoiries de Bourgogne et de Bresse,de Charolles à Fleutelot. Troisième feuille.";"CHEVILLARD Jacques-Louis";1726;"4479 C/ Recto; 4480.C";"Département des Arts graphiques"
cl020527444;"Partie supérieure : Armoiries de Bourgogne et de Bresse,de Folin à Longeville. Quatrième feuille. Partie inférieure : Armoiries de Bourgogne et de Bresse, de Longuy à Mornieu. Cinquième feuille.";"CHEVILLARD Jacques-Louis";1726;"4481 C/ Recto; 4482.C";"Département des Arts graphiques"
cl010025298;"figurine d'Isis allaitant";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3775";"Département des Antiquités égyptiennes"
cl020215491;"Moitié inférieure du corps d'un homme nu, vu profil vers la droite";"FINIGUERRA Maso";;"RF 5548, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020573427;"Etude de moine de face, debout";"DENIS Maurice";1910;"RF 54557, 13";"Département des Arts graphiques"
