ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026630;"Notes manuscrites";"MATHEY Paul";;"RF 11187, 1; vol.23, p.135";"Département des Arts graphiques"
cl020026631;"Note manuscrite et croquis";"MATHEY Paul";;"RF 11187, 2; vol.23, p.135";"Département des Arts graphiques"
cl020026632;"Feuille d'études de chien";"MATHEY Paul";;"RF 11187, 3; vol.23, p.135";"Département des Arts graphiques"
cl020026633;"Paysage de campagne avec un arbre au premier plan";"MATHEY Paul";;"RF 11187, 4; vol.23, p.135";"Département des Arts graphiques"
cl020026634;"Etudes d'une manche ; profil ; casquette vue de dessus";"MATHEY Paul";;"RF 11187, 5; vol.23, p.135";"Département des Arts graphiques"
cl020026635;"Paysage champêtre avec une route sinueuse";"MATHEY Paul";;"RF 11187, 6; vol.23, p.135";"Département des Arts graphiques"
cl020026636;"Feuille d'études de personnages et de chiens";"MATHEY Paul";;"RF 11187, 7; vol.23, p.135";"Département des Arts graphiques"
cl020026637;"Paysage champêtre avec une route au centre, tournant vers la gauche";"MATHEY Paul";;"RF 11187, 8; vol.23, p.135";"Département des Arts graphiques"
cl020026638;"Portrait d'une femme accoudée, main droite au menton";"MATHEY Paul";;"RF 11187, 9; vol.23, p.135";"Département des Arts graphiques"
cl020026639;"Quatre études de chien et une vache esquissée";"MATHEY Paul";;"RF 11187, 10; vol.23, p.135";"Département des Arts graphiques"
cl020026640;"Trois études de chien et croquis d'un jeune homme assis";"MATHEY Paul";;"RF 11187, 11; vol.23, p.135";"Département des Arts graphiques"
cl020026641;"Etude d'un jeune homme, de dos, accoudé et croquis de jambes";"MATHEY Paul";;"RF 11187, 12; vol.23, p.135";"Département des Arts graphiques"
cl020026642;"Etudes de vaches et de feuilles";"MATHEY Paul";;"RF 11187, 13; vol.23, p.135";"Département des Arts graphiques"
cl020026643;"Feuille d'études avec trois visages";"MATHEY Paul";;"RF 11187, 14; vol.23, p.135";"Département des Arts graphiques"
cl020026644;"Portrait de femme et croquis d'un homme portant une casquette";"MATHEY Paul";;"RF 11187, 15; vol.23, p.135";"Département des Arts graphiques"
cl020026645;"Paysage de campagne bordé par deux arbres";"MATHEY Paul";;"RF 11187, 16; vol.23, p.135";"Département des Arts graphiques"
cl020026646;"Jeune homme et un jeune homme couché, vu en raccourci";"MATHEY Paul";;"RF 11187, 17; vol.23, p.135";"Département des Arts graphiques"
cl020026647;"Chemin dans la campagne";"MATHEY Paul";;"RF 11187, 18; vol.23, p.135";"Département des Arts graphiques"
cl020026648;"Homme et une femme assis, se faisant face et tous les deux accoudés";"MATHEY Paul";;"RF 11187, 19; vol.23, p.135";"Département des Arts graphiques"
cl020026649;"Paysage de bord de mer, entre Sotteville et Saint-Aubin";"MATHEY Paul";;"RF 11187, 20; vol.23, p.135";"Département des Arts graphiques"
cl020026650;"Jeune femme, vue en buste, le front appuyé sur sa main droite";"MATHEY Paul";;"RF 11187, 21; vol.23, p.135";"Département des Arts graphiques"
cl020026651;"Homme assis, près d'une fenêtre";"MATHEY Paul";;"RF 11187, 22; vol.23, p.135";"Département des Arts graphiques"
cl020026652;"Maison de campagne à Sotteville";"MATHEY Paul";;"RF 11187, 23; vol.23, p.135";"Département des Arts graphiques"
cl020026653;"Deux études de vaches";"MATHEY Paul";;"RF 11187, 24; vol.23, p.135";"Département des Arts graphiques"
cl020026654;"Portrait d'un homme, la tête appuyée sur une main, et une femme cousant";"MATHEY Paul";;"RF 11187, 25; vol.23, p.135";"Département des Arts graphiques"
cl020026655;"Paysage de campagne avec une maison, et au premier plan, une charrette";"MATHEY Paul";;"RF 11187, 26; vol.23, p.135";"Département des Arts graphiques"
cl020026656;"Croquis d'une vache et une étude de pieds chaussés";"MATHEY Paul";;"RF 11187, 27; vol.23, p.135";"Département des Arts graphiques"
cl020026657;"Etude d'une vache et paysage champêtre";"MATHEY Paul";;"RF 11187, 28; vol.23, p.135";"Département des Arts graphiques"
cl020026658;"Etudes de feuilles";"MATHEY Paul";;"RF 11187, 29; vol.23, p.135";"Département des Arts graphiques"
cl020026659;"Habitation en bord de mer";"MATHEY Paul";;"RF 11187, 30; vol.23, p.135";"Département des Arts graphiques"
cl020026660;"Croquis d'un canapé Napoléon III";"MATHEY Paul";;"RF 11187, 31; vol.23, p.135";"Département des Arts graphiques"
cl020026661;"Vue de Blosseville : l'église au bout de la rue";"MATHEY Paul";;"RF 11187, 32; vol.23, p.135";"Département des Arts graphiques"
cl020026662;"Trois études de vaches";"MATHEY Paul";;"RF 11187, 33; vol.23, p.135";"Département des Arts graphiques"
cl020026663;"Deux études de vaches";"MATHEY Paul";;"RF 11187, 34; vol.23, p.135";"Département des Arts graphiques"
cl020026664;"Paysage avec plusieurs habitations";"MATHEY Paul";;"RF 11187, 35; vol.23, p.135";"Département des Arts graphiques"
cl020026665;"Jeune homme assis dans un fauteuil et visage de trois quarts";"MATHEY Paul";;"RF 11187, 36; vol.23, p.135";"Département des Arts graphiques"
cl020026666;"Figure d'homme assis en bordure d'un chemin, à Sotteville";"MATHEY Paul";;"RF 11187, 37; vol.23, p.135";"Département des Arts graphiques"
cl020026667;"Maison au bout d'un chemin parmi les arbres";"MATHEY Paul";;"RF 11187, 38; vol.23, p.135";"Département des Arts graphiques"
cl020026668;"Feuille d'études avec un chien couché et tête de jeune hommer";"MATHEY Paul";;"RF 11187, 39; vol.23, p.135";"Département des Arts graphiques"
cl020026669;"Feuille d'études avec une vache, de profil, et un chien couché";"MATHEY Paul";;"RF 11187, 40; vol.23, p.135";"Département des Arts graphiques"
cl020026670;"Calvaire à Veules";"MATHEY Paul";;"RF 11187, 41; vol.23, p.135";"Département des Arts graphiques"
cl020026671;"Vache et chevaux";"MATHEY Paul";;"RF 11187, 42; vol.23, p.135";"Département des Arts graphiques"
cl020026672;"Trois études d'un jeune homme lisant";"MATHEY Paul";;"RF 11187, 43; vol.23, p.135";"Département des Arts graphiques"
cl020026673;"Etudes d'un jeune homme pensif la tête posée sur le dossier d'une chaise";"MATHEY Paul";;"RF 11187, 44; vol.23, p.135";"Département des Arts graphiques"
cl020026674;"Etudes d'un cheval";"MATHEY Paul";;"RF 11187, 45; vol.23, p.135";"Département des Arts graphiques"
cl020026675;"Vue d'un champs de blé à Veules-les-Roses";"MATHEY Paul";;"RF 11187, 46; vol.23, p.135";"Département des Arts graphiques"
cl020026676;"Deux études de chèvre et draperie retombant du dossier d'une chaise";"MATHEY Paul";;"RF 11187, 47; vol.23, p.135";"Département des Arts graphiques"
cl020026677;"Trois études de caniche et chaise vue de derrière";"MATHEY Paul";;"RF 11187, 48; vol.23, p.135";"Département des Arts graphiques"
cl020026678;"Quatre études de caniche";"MATHEY Paul";;"RF 11187, 49; vol.23, p.135";"Département des Arts graphiques"
cl020026679;"Petit port de Normandie";"MATHEY Paul";;"RF 11187, 50; vol.23, p.135";"Département des Arts graphiques"
cl020026680;"Ramassage des gerbes de blé dans un champs";"MATHEY Paul";;"RF 11187, 51; vol.23, p.135";"Département des Arts graphiques"
cl020026681;"Eglise de Blosseville et son cimetière";"MATHEY Paul";;"RF 11187, 52; vol.23, p.135";"Département des Arts graphiques"
cl020026682;"Paysage de Normandie et figure trayant une vache";"MATHEY Paul";;"RF 11187, 53; vol.23, p.135";"Département des Arts graphiques"
cl020026683;"Paysage panoramique du bocage normand";"MATHEY Paul";;"RF 11187, 54; vol.23, p.135";"Département des Arts graphiques"
cl020026684;"Vue intérieure de l'église de Blosseville";"MATHEY Paul";;"RF 11187, 55; vol.23, p.135";"Département des Arts graphiques"
cl020026685;"Vache couchée et tête de vache";"MATHEY Paul";;"RF 11187, 56; vol.23, p.135";"Département des Arts graphiques"
cl020026686;"Etudes de vache";"MATHEY Paul";;"RF 11187, 57; vol.23, p.135";"Département des Arts graphiques"
cl020026687;"Route bordée de champs et menant à un bois proche de Veules";"MATHEY Paul";;"RF 11187, 58; vol.23, p.135";"Département des Arts graphiques"
cl020026688;"Etude d'une rose et plusieurs études de chien";"MATHEY Paul";;"RF 11187, 59; vol.23, p.135";"Département des Arts graphiques"
cl020026689;"Etudes d'un cheval de profil, d'un chien couché et d'un visage de profil";"MATHEY Paul";;"RF 11187, 60; vol.23, p.135";"Département des Arts graphiques"
cl020026690;"Etudes d'une tête de profil et croquis d'une croupe de cheval";"MATHEY Paul";;"RF 11187, 61; vol.23, p.135";"Département des Arts graphiques"
cl020026691;"Cheval de profil, les jambes dans l'eau";"MATHEY Paul";;"RF 11187, 62; vol.23, p.135";"Département des Arts graphiques"
cl020026692;"Etudes de vaches";"MATHEY Paul";;"RF 11187, 63; vol.23, p.135";"Département des Arts graphiques"
cl020026693;"Vue d'une baie";"MATHEY Paul";;"RF 11187, 64; vol.23, p.135";"Département des Arts graphiques"
cl020026694;"Paysage de Normandie : Harfleur ? et étude d'une tête de chien";"MATHEY Paul";;"RF 11187, 65; vol.23, p.135";"Département des Arts graphiques"
cl020026695;"Vue d'Harfleur";"MATHEY Paul";;"RF 11187, 66; vol.23, p.135";"Département des Arts graphiques"
cl020026696;"Etudes d'animaux";"MATHEY Paul";;"RF 11187, 67; vol.23, p.135";"Département des Arts graphiques"
cl020026697;"Portrait esquissé d'un jeune homme, et études de chien";"MATHEY Paul";;"RF 11187, 68; vol.23, p.135";"Département des Arts graphiques"
cl020026698;"Paysage avec une femme tenant une raquette";"MATHEY Paul";;"RF 11187, 69; vol.23, p.135";"Département des Arts graphiques"
cl020026699;"Trois croquis d'une femme coiffée d'un chignon et deux croquis de vache";"MATHEY Paul";;"RF 11187, 70; vol.23, p.135";"Département des Arts graphiques"
cl020026700;"Deux études de vache et croquis d'une femme assise";"MATHEY Paul";;"RF 11187, 71; vol.23, p.135";"Département des Arts graphiques"
cl020026701;"Animaux et deux figures";"MATHEY Paul";;"RF 11187, 72; vol.23, p.135";"Département des Arts graphiques"
cl020026702;"Paysage avec une route";"MATHEY Paul";;"RF 11187, 73; vol.23, p.135";"Département des Arts graphiques"
cl020026703;"Deux croquis de chien et deux croquis d'une femme debout";"MATHEY Paul";;"RF 11187, 74; vol.23, p.135";"Département des Arts graphiques"
cl020026704;"Une femme, de dos, et un jeune homme, devant une partition de Debussy";"MATHEY Paul";;"RF 11187, 75; vol.23, p.135";"Département des Arts graphiques"
cl020026705;"Tête vue de dessus, et cinq études de chien";"MATHEY Paul";;"RF 11187, 76; vol.23, p.135";"Département des Arts graphiques"
cl020026706;"Trèfle à quatre feuilles, une tête de chien et deux visages de femme";"MATHEY Paul";;"RF 11187, 77; vol.23, p.135";"Département des Arts graphiques"
cl020026707;"Paysage champêtre";"MATHEY Paul";;"RF 11187, 78; vol.23, p.135";"Département des Arts graphiques"
cl020026708;"Fenêtre ouverte sur un paysage avec deux figures";"MATHEY Paul";;"RF 11187, 79; vol.23, p.135";"Département des Arts graphiques"
cl020026709;"Jeune homme écrivant, et le même, la tête appuyée sur sa main droite";"MATHEY Paul";;"RF 11187, 80; vol.23, p.135";"Département des Arts graphiques"
cl020026710;"Etude d'une femme cousant et deux croquis de chien";"MATHEY Paul";;"RF 11187, 81; vol.23, p.135";"Département des Arts graphiques"
cl020026711;"Etudes d'un jeune homme accoudé ; d'une tête de femme et d'un chien";"MATHEY Paul";;"RF 11187, 82; vol.23, p.135";"Département des Arts graphiques"
cl020026712;"Jeune homme lisant, vu de dos";"MATHEY Paul";;"RF 11187, 83; vol.23, p.135";"Département des Arts graphiques"
cl020026713;"Quatre études de chien";"MATHEY Paul";;"RF 11187, 84; vol.23, p.135";"Département des Arts graphiques"
cl020026714;"Paysanne vue de dos, et croquis des pis d'une vache, et d'une tête de vache";"MATHEY Paul";;"RF 11187, 85; vol.23, p.135";"Département des Arts graphiques"
cl020026715;"Tête et pis d'une vache";"MATHEY Paul";;"RF 11187, 86; vol.23, p.135";"Département des Arts graphiques"
cl020026716;"Toit et clocher d'une église et étude d'une tête de chien et de femme lisant";"MATHEY Paul";;"RF 11187, 87; vol.23, p.135";"Département des Arts graphiques"
cl020026717;"Trait de crayon, ébauche de chien";"MATHEY Paul";;"RF 11187, 88; vol.23, p.135";"Département des Arts graphiques"
cl020026718;"Prêtre et enfants de choeur";"MATHEY Paul";;"RF 11187, 89; vol.23, p.135";"Département des Arts graphiques"
cl020026719;"Personnage caricaturé, vu de profil, tenant une loupe";"MATHEY Paul";;"RF 11187.1, Recto; vol.23, p.135";"Département des Arts graphiques"
cl020026720;"Notes manuscrites indiquant une adresse";"MATHEY Paul";;"RF 11187.1, Verso; vol.23, p.135";"Département des Arts graphiques"
cl020026721;"Esquisse d'une façade de maison avec un arbre devant";"MATHEY Paul";;"RF 11187, 90; vol.23, p.135";"Département des Arts graphiques"
cl020026722;"Notes manuscrites et plan d'un itinéraire";"MATHEY Paul";;"RF 11187, 91; vol.23, p.135";"Département des Arts graphiques"
cl020026723;"Plan, figure d'homme et croquis de libellule";"MATHEY Paul";;"RF 11187, 92; vol.23, p.135";"Département des Arts graphiques"
cl020033216;"Etudes de porcs";"MATHEY Paul";;"RF 30081, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033217;"Etudes de truie";"MATHEY Paul";;"RF 30082, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033218;"Paysage avec rivière ombragée d'arbres";"MATHEY Paul";;"RF 30082, Verso; vol.26, p.189";"Département des Arts graphiques"
cl020033219;"Etudes de chats";"MATHEY Paul";;"RF 30083, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033220;"Enfant endormi";"MATHEY Paul";;"RF 30084, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033221;"Trois études de tête d'un enfant";"MATHEY Paul";;"RF 30084, Verso; vol.26, p.189";"Département des Arts graphiques"
cl020145800;"Portrait d'un jeune garçon, de trois quarts à gauche ; reprise de la tête";"MATHEY Paul";1896;"RF 38969, Recto; vol.30, p.173";"Département des Arts graphiques"
cl020145801;"Portrait d'homme";"MATHEY Paul";;"RF 38970, Recto; vol.30, p.173";"Département des Arts graphiques"
cl020145802;"Portrait d'un pêcheur, debout, de face, chaussé de grandes bottes";"MATHEY Paul";;"RF 38971, Recto; vol.30, p.174";"Département des Arts graphiques"
cl020548440;"L'amour médecin";"MATHEY Paul";;"17891 LR/ Recto; 13908; vol.8, p.31";"Département des Arts graphiques"
