ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140520;vase;;"-1550 / -1150  (Bronze récent)";"AO 15751";"Département des Antiquités orientales"
cl010137905;vase;;"-1550 / -1150  (Bronze récent)";"AO 13182; RS 1.[094]";"Département des Antiquités orientales"
cl010119657;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11661";"Département des Antiquités orientales"
cl010136382;fusaïole;;"-1550 / -1150  (Bronze récent)";"AO 11658";"Département des Antiquités orientales"
cl010137906;vase;;;"AO 13183";"Département des Antiquités orientales"
cl010140886;vase;;;"AO 16089";"Département des Antiquités orientales"
cl010143434;vase;;"-1550 / -1150  (Bronze récent)";"AO 18649";"Département des Antiquités orientales"
cl010140530;"lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 15761";"Département des Antiquités orientales"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010136389;figurine;;"-1550 / -1150  (Bronze récent)";"AO 11666";"Département des Antiquités orientales"
cl010136442;vase;;;"AO 11715";"Département des Antiquités orientales"
cl010137873;vase;;"-1550 / -1150  (Bronze récent)";"AO 13151; RS 1.[093]";"Département des Antiquités orientales"
cl010137911;vase;;"-1550 / -1150  (Bronze récent)";"AO 13188; RS 1.[095]";"Département des Antiquités orientales"
cl010140885;vase;;;"AO 16088";"Département des Antiquités orientales"
cl010140888;vase;;"-1550 / -1150  (Bronze récent)";"AO 16090";"Département des Antiquités orientales"
cl010136387;"pointe de flèche";;;"AO 11664";"Département des Antiquités orientales"
cl010136388;"pointe de flèche";;;"AO 11665";"Département des Antiquités orientales"
cl010136401;aiguille;;"-3300 / -1150  (Bronze)";"AO 11679";"Département des Antiquités orientales"
cl010136386;tige;;;"AO 11663";"Département des Antiquités orientales"
cl010119658;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11662";"Département des Antiquités orientales"
cl010136396;bague;;"-1550 / -1150  (Bronze récent)";"AO 11673";"Département des Antiquités orientales"
cl010136317;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 11602 A; RS 1.[100]";"Département des Antiquités orientales"
cl010136320;boîte;;"-1550 / -1150  (Bronze récent)";"AO 11603 B; RS 1.[102]";"Département des Antiquités orientales"
cl010151891;boîte;;"-1550 / -1150  (Bronze récent)";"AO 27599; RS 81.[4003]";"Département des Antiquités orientales"
cl010151893;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 27600; RS 1.[100]";"Département des Antiquités orientales"
cl010119659;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11670";"Département des Antiquités orientales"
cl010136376;"boîte à fard";;"-1400 / -1200  (Bronze récent II)";"AO 11652; RS 1.[105]";"Département des Antiquités orientales"
cl010136318;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 11602 B; RS 1.[101]";"Département des Antiquités orientales"
cl010136402;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 11680";"Département des Antiquités orientales"
cl010136369;rondelle;;"-1550 / -1150  (Bronze récent)";"AO 11647 A; RS 1.[103a-b]";"Département des Antiquités orientales"
cl010136381;rondelle;;"-1550 / -1150  (Bronze récent)";"AO 11657; RS 1.[110]";"Département des Antiquités orientales"
cl010136377;"couvercle de vase";;"-1550 / -1150  (Bronze récent)";"AO 11653; RS 1.[106]";"Département des Antiquités orientales"
cl010136397;"objet indéterminé ; manche d'outil";;"-1550 / -1150  (Bronze récent)";"AO 11674; RS 1.[111]";"Département des Antiquités orientales"
cl010136370;rondelle;;;"AO 11647 B; RS 1.[103a-b]";"Département des Antiquités orientales"
cl010136375;"placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 11651; RS 1.[104]";"Département des Antiquités orientales"
cl010136378;rondelle;;"-1550 / -1150  (Bronze récent)";"AO 11654; RS 1.[107]";"Département des Antiquités orientales"
cl010136379;rondelle;;"-1550 / -1150  (Bronze récent)";"AO 11655; RS 1.[108]";"Département des Antiquités orientales"
cl010136380;"bâtonnet à kohl";;"-1550 / -1150  (Bronze récent)";"AO 11656; RS 1.[109]";"Département des Antiquités orientales"
