ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008520;"Statue de Iay";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"N 870; Durand n°18";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010005716;"palette de scribe en règle à 2 cupules rondes";;"-1295 / -1069  (époque ramesside)";"N 3025";"Département des Antiquités égyptiennes"
cl010021648;"Stèle de Tchia";;"-1279 / -1213  (Ramsès II)";"E 7717";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010013263;"statue de couple";;"-1295 / -1069  (époque ramesside)";"N 62; A 61";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010010838;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 251; E 6853";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010014293;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 15; IM 3602; S 1287";"Département des Antiquités égyptiennes"
cl010002241;"Liste des filles de Ramsès II";;"-1295 / -1069  (époque ramesside)";"N 666";"Département des Antiquités égyptiennes"
cl010021459;"stèle fausse porte";;"-2195 / -2033  (Première Période intermédiaire)";"C 250; E 6206";"Département des Antiquités égyptiennes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010017555;"Cône funéraire de Ramosé";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 2252; CF 24; DM 3; E 874 ?";"Département des Antiquités égyptiennes"
cl010020142;"cercueil momiforme";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 11296";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010025389;"montant de porte";;"-1294 / -1279  (Séthi I)";"C 66; C 67; N 220 a; Drovetti n°415; N 220 b";"Département des Antiquités égyptiennes"
cl010014294;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 14; IM 3604; S 1288";"Département des Antiquités égyptiennes"
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
cl010022853;"Stèle de Iatib";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 29; N 183";"Département des Antiquités égyptiennes"
cl010012721;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 21; IM 2939; S 1286";"Département des Antiquités égyptiennes"
cl010018007;"pyramidion pointu";;"-1550 / -1069  (Nouvel Empire)";"D 15; N 356";"Département des Antiquités égyptiennes"
cl010008140;"Coudée de Maya";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 1538; Drovetti n°273";"Département des Antiquités égyptiennes"
cl010335972;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";3130;"Département des Antiquités égyptiennes"
cl010002829;ostracon;;"14 / 37  (Tibère)";"E 7989; ODL 671";"Département des Antiquités égyptiennes"
cl010015633;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 16; IM 3457; S 1744";"Département des Antiquités égyptiennes"
cl010340052;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 362; S 1297; Ant 2798; IM [..]44 ?";"Département des Antiquités égyptiennes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010014825;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 32; S 1833; IM 3554";"Département des Antiquités égyptiennes"
cl010014732;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 10; IM 3678; S 1299";"Département des Antiquités égyptiennes"
cl010013222;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 1; IM 3643; S 1272";"Département des Antiquités égyptiennes"
cl010014365;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 8; IM 3638; S 1300";"Département des Antiquités égyptiennes"
cl010051819;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 78";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010002361;"statue théophore";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 25984";"Département des Antiquités égyptiennes"
cl010014527;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 42; IM 3511; S 1803";"Département des Antiquités égyptiennes"
cl010014734;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 23; IM 3516; S 1767";"Département des Antiquités égyptiennes"
cl010341229;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 20153; MG 4524; 936; 1969-210; Moret C 26";"Département des Antiquités égyptiennes"
cl010014286;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 9; IM 3523; S 1872";"Département des Antiquités égyptiennes"
cl010014292;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3664";"Département des Antiquités égyptiennes"
cl010014571;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 5; IM 3526; S 1780";"Département des Antiquités égyptiennes"
cl010012720;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 5; IM 3642; S 1277";"Département des Antiquités égyptiennes"
cl010013154;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 9; IM 3567; S 1781";"Département des Antiquités égyptiennes"
cl010014710;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 451 B; IM 2991; S 1226";"Département des Antiquités égyptiennes"
cl010016337;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 451 C; IM 2992; S 1224; AF 438";"Département des Antiquités égyptiennes"
cl010014733;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 13; IM 4501; S 1766";"Département des Antiquités égyptiennes"
cl010340073;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.112;"Département des Antiquités égyptiennes"
cl010339947;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 769; ME 470; 88.3.114; S 1779";"Département des Antiquités égyptiennes"
cl010017251;"cône funéraire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 709 1; CF 22; DM 3";"Département des Antiquités égyptiennes"
cl010017498;"cône funéraire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 31876; CF 141; DM 3; EG 603";"Département des Antiquités égyptiennes"
cl010017553;"cône funéraire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 5325 A; DM 3; CF 73";"Département des Antiquités égyptiennes"
cl010017554;"cône funéraire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 5325 B; DM 3; CF 23";"Département des Antiquités égyptiennes"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010018402;"statue de Ptah-Sokar-Osiris";;"-1069 / -664  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 2554; N 3509 C; Clot bey C 30 n°7";"Département des Antiquités égyptiennes"
cl010027552;"Stèle de Panéhésy-Imenemipet et Ouabet";;"-1295 / -1069  (époque ramesside)";"E 8405";"Département des Antiquités égyptiennes"
cl010025380;"stèle cintrée";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"C 116; N 267";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010005425;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 22625; Curtis n°126";"Département des Antiquités égyptiennes"
cl010012929;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 2374; N 4848; MN 12 ?";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010017507;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2920";"Département des Antiquités égyptiennes"
cl010013245;amulette;;"-1279 / -1213  (Ramsès II)";"N 751; E 1066; Clot bey C 21 P n°92";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010021766;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20348; MG 2849";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010017635;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19982; CF 166; DM 415; MG 2483";"Département des Antiquités égyptiennes"
cl010017636;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 859; N 707 43; CF 79; DM 415; Clot Bey C 16 n°216";"Département des Antiquités égyptiennes"
cl010017691;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 871; N 707 53; CF 29; DM 415; Clot bey C 16 n°228";"Département des Antiquités égyptiennes"
cl010038903;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4564; Durand n°1164 ?";"Département des Antiquités égyptiennes"
cl010003126;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070; Salt n°3";"Département des Antiquités égyptiennes"
