ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031485;"Tête de femme, vue de trois quarts à gauche";"Toulouse-Lautrec, Henri de";;"RF 29431, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020229699;"Porte de Chien-Man, à Pékin";"LA NEZIERE Joseph Daviel de";;"RF 39637, Recto; LUX 585.D; vol.29, p.190";"Département des Arts graphiques"
cl020229700;"Danseuses siamoise à Bangkok";"LA NEZIERE Joseph Daviel de";;"RF 39638, Recto; LUX 586.D; vol.29, p.190";"Département des Arts graphiques"
cl020229701;"Lettré coréen à Séoul, dans un intérieur, écrivant";"LA NEZIERE Joseph Daviel de";1902;"RF 39639, Recto; LUX 587.D; vol.29, p.190";"Département des Arts graphiques"
cl020229702;"Ruines d'Angkor";"LA NEZIERE Joseph Daviel de";1902;"RF 39640, Recto; LUX 588.D; vol.29, p.191";"Département des Arts graphiques"
cl020229704;"Fabricant de lanternes à Hanoï";"LA NEZIERE Joseph Daviel de";"vers 1881/1901";"RF 39642, Recto; LUX 590.D; vol.29, p.191";"Département des Arts graphiques"
cl020229705;"Tête de chinoise de Shanghaï, coiffée d'un chignon retenu dans une résille";"LA NEZIERE Joseph Daviel de";;"RF 39643, Recto; LUX 591.D; vol.29, p.192";"Département des Arts graphiques"
cl020229706;"Porte d'entrée du Palais Impérial à Pékin";"LA NEZIERE Joseph Daviel de";;"RF 39644, Recto; LUX 592.D; vol.29, p.192";"Département des Arts graphiques"
cl020229707;"Pont à Pékin";"LA NEZIERE Joseph Daviel de";1902;"RF 39645, Recto; LUX 593.D; vol.29, p.192";"Département des Arts graphiques"
cl020229708;"'Restaurant chinois'";"LA NEZIERE Joseph Daviel de";1902;"RF 39646, Recto; LUX 594.D; vol.29, p.193";"Département des Arts graphiques"
cl020229709;"Maison de thé à Shangaï";"LA NEZIERE Joseph Daviel de";;"RF 39647, Recto; LUX 595.D; vol.29, p.193";"Département des Arts graphiques"
cl020229710;"Pékin : un pont devant le mur d'enceinte de la ville";"LA NEZIERE Joseph Daviel de";1902;"RF 39648, Recto; LUX 596.D; vol.29, p.193";"Département des Arts graphiques"
cl020229933;"Repas de comédiens";"MORIN Louis";;"RF 39752, Recto; LUX 579.D; vol.29, p.352";"Département des Arts graphiques"
