ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214781;Avant-bras;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 62; vol.21, p.3";"Département des Arts graphiques"
cl020103206;Avant-bras;"ANONYME ITALIEN XVIIè s";;"INV 13028, Recto; NIII 19862; MA 12546; vol.6, p.168";"Département des Arts graphiques"
cl020103254;Avant-bras;"ANONYME ITALIEN XVIIè s";;"INV 13067, Recto; NIII 19905; MA 12546; vol.6, p.174";"Département des Arts graphiques"
cl010300627;"Tirage d’un avant-bras d'une statue de poète";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0884.a";"Département des Antiquités grecques, étrusques et romaines"
cl020202855;"Trois avant-bras";"CALANDRUCCI Giacinto";;"INV 15623, Verso; NIII 16916; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020203055;"Deux avant-bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15773, Recto; NIII 17066; MA 12529; vol.7, p.117";"Département des Arts graphiques"
cl020103228;"Etude d'avant-bras levés";"Courtois, Guillaume";;"INV 13046, Recto; NIII 19881; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020227503;"Trois études d'avant-bras";"Vouet, Simon";;"RF 28232, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020230743;"Croquis d'un avant-bras";"David, Jacques-Louis";;"RF 41385, 63; vol.31, p.52";"Département des Arts graphiques"
cl020143101;"Etude d'un avant bras";"Delacroix, Eugène";;"RF 23358, 11; vol.24, p.465";"Département des Arts graphiques"
cl020034010;"Etude myologique d'un avant-bras";"Raffet, Denis-Auguste-Marie";;"RF 30584.B, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020118780;"Figure, les bras en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 30; vol.22, p.266";"Département des Arts graphiques"
cl020142038;"Etude anatomique d'un avant-bras";"Chapu, Henri";;"RF 23225.BIS, 44; vol.24, p.446";"Département des Arts graphiques"
cl020202944;"Etude de quatre avant-bras";"CALANDRUCCI Giacinto";;"INV 15691, Verso; NIII 16984; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020221533;"Avant-bras et main ; main";"Chassériau, Théodore";;"RF 25107, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020506362;"Etude d'un avant-bras habillé";"Chassériau, Théodore";;"RF 25125, Verso";"Département des Arts graphiques"
cl020121087;"Croquis d'ornement et d'avant bras";"Couture, Thomas";;"RF 9106, 26; vol.22, p.348";"Département des Arts graphiques"
cl020004328;"Un avant-bras et un visage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398.QUATER, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 611; vol.4, p.98";"Département des Arts graphiques"
cl020102287;"Deux avant-bras, sortant d'une manche";"CALANDRUCCI Giacinto";;"INV 12157, Verso; NIII 17273; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020124625;"Deux avant-bras tenant un objet";"ANONYME FRANCAIS XIXè s";;"RF 16442, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020214809;"Jeune garçon assis, et avant-bras";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 90; vol.21, p.3";"Département des Arts graphiques"
cl020500235;"Esquisses : têtes et un avant-bras";"DEVILLEZ Louis Henri";;"RF 22737, Verso; vol.0";"Département des Arts graphiques"
cl020013338;"Avant-bras droit tenant une plume";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34321, Recto; NIII 29053; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020035841;"Feuille de trois études d'avant-bras";"Delaroche, Paul";;"RF 35374, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020041373;"Singe debout, bras tendus en avant";"STEINLEN Théophile Alexandre";;"RF 32874, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020210507;"Main de femme avec l'avant-bras";"Tocqué, Louis";;"INV 33132, Recto; NIII 14049; MA 11300; vol.13, p.372";"Département des Arts graphiques"
cl020501033;"Etude de main avec l'avant-bras";"CALANDRUCCI Giacinto";;"INV 16076, Verso; NIII 17429; MA 12532; vol.0";"Département des Arts graphiques"
cl020213578;"Cavalier, de profil, les deux bras en avant ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27739, Recto; NIII 10790; MA 9952; Guiffrey et Marcel G 7014; vol.11, p.350";"Département des Arts graphiques"
cl020035375;"Personnage penché en avant, la tête entre les avant-bras joints";"Delaroche, Paul";;"RF 34920, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020005172;"Un amour étendant les bras en avant";"Cignani, Carlo";;"INV 8209, Recto; NIII 6311; MA 5858; vol.4, p.227";"Département des Arts graphiques"
cl020010475;"Cheval, vu jusqu'aux avant-bras, de face";"Bouchardon, Edme";"Vers 1748/1762";"INV 24523, Recto; NIII 15198; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020038748;"Etude d'avant-bras, et personnage en buste";"Mignard, Nicolas";;"RF 36860, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020118782;"Figure debout, un bras tendu en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 32; vol.22, p.266";"Département des Arts graphiques"
cl020145474;"Main et avant-bras gauche d'un bébé";"Lépicié, Nicolas-Bernard";;"RF 38732.D, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020203434;"Deux études de mains avec l'avant bras";"CALANDRUCCI Giacinto";;"INV 16076, Recto; NIII 17429; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020203534;"Etude d'un avant bras recouvert d'une manche";"CALANDRUCCI Giacinto";;"INV 16146, Recto; NIII 17501; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020042009;"Croquis de têtes, d'avant-bras et d'épaules";"STEINLEN Théophile Alexandre";;"RF 33455, Verso; vol.27, p.297";"Département des Arts graphiques"
cl020042413;"Femme nue, les bras tendus en avant";"STEINLEN Théophile Alexandre";;"RF 33807, Recto; vol.27, p.338";"Département des Arts graphiques"
cl020133694;"Etudes anatomiques d'un avant-bras ; un pied";"Chapu, Henri";;"RF 23024, 8; vol.24, p.428";"Département des Arts graphiques"
