ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010298892;amphore;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"E 761; ED 1221; N 3245";"Département des Antiquités grecques, étrusques et romaines"
cl010472181;hydrie;"peintre de Taleidès ; potier Timagoras";"-540 / -530  (3e quart VIe s. av. J.-C.)";"RS 431";"Département des Antiquités grecques, étrusques et romaines"
cl010269820;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 411; Cp 226";"Département des Antiquités grecques, étrusques et romaines"
cl010269856;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 448; ED 22; N 2579";"Département des Antiquités grecques, étrusques et romaines"
cl010269712;hydrie;"groupe de Nikésippos";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 41; F 298; N 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010264469;hydrie;;"vers -510";"Cp 10680";"Département des Antiquités grecques, étrusques et romaines"
cl010262830;arula;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010269793;hydrie;"potier Timagoras ; peintre de Taleidès";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 38; Cp 134";"Département des Antiquités grecques, étrusques et romaines"
cl010264452;hydrie;"peintre de Ready ; peintre de Berlin 1686";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10660";"Département des Antiquités grecques, étrusques et romaines"
cl010264447;hydrie;"peintre de Taleidès ; potier Timagoras";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10655";"Département des Antiquités grecques, étrusques et romaines"
cl010269899;hydrie;"eye-siren group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 52; Cp 157";"Département des Antiquités grecques, étrusques et romaines"
cl010276643;"plaque de frise";;"vers -540";"LP 1991; Ma 2828; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010264441;hydrie;"peintre du Louvre F 51";"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10649";"Département des Antiquités grecques, étrusques et romaines"
cl010472162;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 15083";"Département des Antiquités grecques, étrusques et romaines"
cl010269699;hydrie;"peintre de Priam";"vers -520";"MN 154; F 286; N 3404";"Département des Antiquités grecques, étrusques et romaines"
cl010269892;hydrie;"peintre du Louvre F 51";"vers -540";"F 51; Cp 139";"Département des Antiquités grecques, étrusques et romaines"
cl010260293;amphore;"peintre du Vatican 238";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 2510";"Département des Antiquités grecques, étrusques et romaines"
cl010264471;hydrie;;"vers -510";"Cp 10684";"Département des Antiquités grecques, étrusques et romaines"
