ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053350;"Vierge au chapelet";"Tassaert, Octave ; France ; Murillo, Bartolomé Esteban";1847;"INV 934; LP 7391";"Département des Peintures"
cl010057874;"Une Famille malheureuse";"Tassaert, Octave ; France";1849;"INV 8114 bis; RF 3942";"Département des Peintures"
cl010059351;"Enfants dans la neige";"Tassaert, Octave ; France";1853;"RF 3806";"Département des Peintures"
cl010059892;"Tentation de saint Hilarion";"Tassaert, Octave ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1976 73";"Département des Peintures"
cl010060055;"Pygmalion et Galatée";"Tassaert, Octave ; France";1855;"RF 2395";"Département des Peintures"
cl010060056;"Portrait d'homme";"Tassaert, Octave ; France";1840;"RF 2530";"Département des Peintures"
cl010063362;"Femme nue sur un lit";"Tassaert, Octave ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3781";"Département des Peintures"
cl010063969;"Femme assise, endormie";"Tassaert, Octave ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1967 12";"Département des Peintures"
cl010063970;"Monsieur Dubreuil";"Tassaert, Octave ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3740";"Département des Peintures"
cl010066684;"Rêves d'amour";"Tassaert, Octave ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3778";"Département des Peintures"
cl010066850;"Intérieur d'atelier";"Tassaert, Octave ; France";1845;"RF 2442";"Département des Peintures"
cl010067509;"Portrait de A. Bés fils, enfant";"Tassaert, Octave ; France";1841;"MNR 965";"Département des Peintures"
cl020111680;"Femme sur son lit de mort";"Tassaert, Octave";;"RF 143, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020111681;"Jeune sainte vue en buste";"Tassaert, Octave";;"RF 143, Verso; vol.19, p.12";"Département des Arts graphiques"
cl020124267;"Etude pour 'Le Suicide'";"Tassaert, Octave";;"RF 16094, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020228202;"Portrait de femme debout de trois quarts à gauche, tenant un plateau";"Tassaert, Octave";;"RF 28835, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020503473;"Jeune femme endormie sur un sofa";"Tassaert, Octave";;"RF 16094, Verso";"Département des Arts graphiques"
cl020512660;"7 janvier 1883, Montpellier, du docteur Charles Coste à X";"Tassaert, Octave";1883;"A 3922, Recto; Inventaire Autographes C 3922";"Département des Arts graphiques"
cl020512661;"31 octobre 1884, Montpellier, de Charles Coste";"Tassaert, Octave";1884;"A 3923, Recto; Inventaire Autographes C 3923";"Département des Arts graphiques"
cl020512662;"4 février 1886, Montpellier, de Charles Coste";"Tassaert, Octave";1886;"A 3924, Recto; Inventaire Autographes C 3924";"Département des Arts graphiques"
cl020512663;"5 août 1852, Paris, à M. Alfred Bruyas";"Tassaert, Octave";1852;"A 3925, Recto; Inventaire Autographes C 3925";"Département des Arts graphiques"
cl020512664;"28 août 1852, Paris, à Alfred Bruyas";"Tassaert, Octave";1852;"A 3926, Recto; Inventaire Autographes C 3926";"Département des Arts graphiques"
cl020512665;"30 octobre 1853, Paris, à Alfred Bruays";"Tassaert, Octave";1853;"A 3927, Recto; Inventaire Autographes C 3927";"Département des Arts graphiques"
cl020512666;"2 janvier 1854, Paris, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3928, Recto; Inventaire Autographes C 3928";"Département des Arts graphiques"
cl020512667;"9 janvier 1854, sans lieu, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3929, Recto; Inventaire Autographes C 3929";"Département des Arts graphiques"
cl020512668;"1er février 1854, sans lieu, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3930, Recto; Inventaire Autographes C 3930";"Département des Arts graphiques"
cl020512669;"2 mars 1854, sans lieu, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3931, Recto; Inventaire Autographes C 3931";"Département des Arts graphiques"
cl020512670;"Sans date, sans lieu, à Alfred Bruyas";"Tassaert, Octave";;"A 3932, Recto; Inventaire Autographes C 3932";"Département des Arts graphiques"
cl020512671;"26 novembre 1854, Paris, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3933, Recto; Inventaire Autographes C 3933";"Département des Arts graphiques"
cl020512672;"2 août 1862, Paris, à Alfred Bruyas";"Tassaert, Octave";1862;"A 3934, Recto; Inventaire Autographes C 3934";"Département des Arts graphiques"
cl020512673;"Sans date, sans lieu, à Alfred Bruyas";"Tassaert, Octave";;"A 3935, Recto; Inventaire Autographes C 3935";"Département des Arts graphiques"
cl020512674;"1863, Montrouge, à Alfred Bruyas";"Tassaert, Octave";1863;"A 3936, Recto; Inventaire Autographes C 3936";"Département des Arts graphiques"
cl020512675;"1860, sans lieu, à Alfred Bruyas";"Tassaert, Octave";1860;"A 3937, Recto; Inventaire Autographes C 3937";"Département des Arts graphiques"
cl020512676;"Sans date, Plaisance, à Alfred Bruyas";"Tassaert, Octave";;"A 3938, Recto; Inventaire Autographes C 3938";"Département des Arts graphiques"
cl020512677;"Vers 1852 (?), sans lieu, à Alfred Bruyas";"Tassaert, Octave";"vers 1852";"A 3939, Recto; Inventaire Autographes C 3939";"Département des Arts graphiques"
cl020512678;"Sans date, sans lieu, à Alfred Bruyas";"Tassaert, Octave";;"A 3940, Recto; Inventaire Autographes C 3940";"Département des Arts graphiques"
cl020512679;"1863 (?), sans lieu, à Alfred Bruyas";"Tassaert, Octave";"vers 1863";"A 3941, Recto; Inventaire Autographes C 3941";"Département des Arts graphiques"
cl020512680;"8 septembre 1860, Paris, d'une dame à Alfred Bruyas";"Tassaert, Octave";1860;"A 3942, Recto; Inventaire Autographes C 3942";"Département des Arts graphiques"
cl020512681;"24 septembre 1864, Paris, de X à Alfred Bruyas";"Tassaert, Octave";1864;"A 3943, Recto; Inventaire Autographes C 3943";"Département des Arts graphiques"
cl020512682;"Sans date, sans lieu, de X à X";"Tassaert, Octave";;"A 3944, Recto; Inventaire Autographes C 3944";"Département des Arts graphiques"
cl020512683;"Pièce autographe signée de L. Maudusson, 30 janvier 1886";"Tassaert, Octave";1886;"A 3945, Recto; Inventaire Autographes C 3945";"Département des Arts graphiques"
cl020536521;"Décoration intérieure de la porte de granit des propylées ; sujets recueillis dans divers édifices.";"Tassaert, Octave";;"4767 C/ Recto";"Département des Arts graphiques"
cl020536522;"Vases dessinés dans plusieurs monuments.";"Tassaert, Octave";;"4786 C/ Recto";"Département des Arts graphiques"
cl020536523;"Détails des figures tirées des bas-reliefs de divers édifices.";"Tassaert, Octave";;"4787 C/ Recto";"Département des Arts graphiques"
cl020536524;"Figures et amulettes en terre cuite,en bronze, en serpentine.";"Tassaert, Octave";;"4928 C/ Recto";"Département des Arts graphiques"
cl020536525;"Amulettes en forme de scarabées et diverses figures en terre cuite,en argent, en hématite et autres pierres dures.";"Tassaert, Octave";;"4942 C/ Recto";"Département des Arts graphiques"
cl020536526;"Basaltes des anciens, gneiss, syénitelles, etc. (Nubie. Environs de Syène et des cataractes).";"Tassaert, Octave";;"5352 C/1 Recto";"Département des Arts graphiques"
cl020536527;"Basaltes des anciens, gneiss, syénitelles, etc. (Nubie. Environs de Syène et des cataractes).";"Tassaert, Octave";;"5352 C/2 Recto";"Département des Arts graphiques"
