ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052894;"Portrait de femme";"France ; Nattier, Jean-Marc";"1700 / 1800  (XVIIIe siècle)";"MI 1398; D 867 I I";"Département des Peintures"
cl010053248;"Mademoiselle de Lambesc et le comte de Brionne";"France ; Nattier, Jean-Marc";1732;"MI 1091";"Département des Peintures"
cl010054843;"Portrait de Marianne de Mahony";"Largillière, Nicolas de ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 63; D 55-2-7";"Département des Peintures"
cl010054854;"Portrait d'Henriette de France en Flore";"Nattier, Jean-Marc ; France";1742;"MNR 54; D73-1-1";"Département des Peintures"
cl010054855;"Madame Adélaïde en Diane.";"Nattier, Jean-Marc ; France";1745;"MNR 81; D.952.1.2";"Département des Peintures"
cl010054856;"Portrait de Mme de Seyne en source";"Loir, Marianne ; France";"1735 / 1770  (2e tiers du XVIIIe siècle)";"MNR 78";"Département des Peintures"
cl010054953;"Femme en Diane";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 99; D 929";"Département des Peintures"
cl010055019;"Portrait de Mme Henriette en Vestale, dit autrefois à tort Portrait de Mme Dupin";"France ; Nattier, Jean-Marc";"1749 / 1751  (Milieu du XVIIIe siècle)";"MI 1093; D 62 3 1";"Département des Peintures"
cl010056105;"Portrait d'Anne de Clermont, abbesse de Chelles";"Nattier, Jean-Marc ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1950 15";"Département des Peintures"
cl010056108;"Portrait de Madame de Charolais en costume de religieux franciscain";"France ; Nattier, Jean-Marc";"1700 / 1800  (XVIIIe siècle)";"MI 1441; D 873-1-3";"Département des Peintures"
cl010056602;"Le Triomphe d'Amphitrite. Portrait d'une femme sous les traits d'Amphitrite";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1929";"Département des Peintures"
cl010057880;"Portrait de la Reine Marie Leczinska";"Nattier, Jean-Marc ; France";1748;"INV 6884; MR 2210; MV 5672";"Département des Peintures"
cl010059466;"Le duc de Chaulnes, représenté en Hercule (1714-1769). Michel Ferdinand d'Albert d'Ailly (1714-1769), lieutenant-général gouverneur de Picardie";"Nattier, Jean-Marc ; France";1746;"RF 2157";"Département des Peintures"
cl010059510;"Portrait d'un commandeur de l'Ordre de Malte, peut-être Jean-Philippe, chevalier d'Orléans (1702-1748)";"Nattier, Jean-Marc ; France";1739;"MI 1092";"Département des Peintures"
cl010059653;"Madame de Sambreval, représentée en Érato, muse de la poésie lyrique (Françoise Geneviève de Vallembras de Sambreval (1700-1779))";"Nattier, Jean-Marc ; France";1746;"RF 1962 20";"Département des Peintures"
cl010059654;"La comtesse Tessin. Louise Ulrique Sparre de Sundby (1711-1768), femme du comte Charles-Gustave Tessin, ambassadeur de Suède à Paris";"Nattier, Jean-Marc ; France";1741;"RF 925";"Département des Peintures"
cl010061359;"Le Dauphin Louis de France (1729-1765), fils de Louis XV, père de Louis XVI";"Nattier, Jean-Marc ; France";1746;"INV 9389; R 109; B 2134; L41.306";"Département des Peintures"
cl010061360;"La Madeleine, ou Une Pénitente dans le désert";"Nattier, Jean-Marc ; France";"1743 / 1744  (2e quart du XVIIIe siècle)";"INV 6880; MR 2223";"Département des Peintures"
cl010062698;"Portrait de jeune femme";"Nattier, Jean-Marc ; France";1719;"RF 1961 65";"Département des Peintures"
cl010064315;"La duchesse de Chaulnes, représentée en Hébé. Anne Josèphe Bonnier de La Mosson (1718-1787), femme du duc de Chaulnes";"Nattier, Jean-Marc ; France";1744;"RF 1942 32";"Département des Peintures"
cl010066656;"Madame Adélaïde (1732-1799) tenant un livre de musique";"Nattier, Jean-Marc ; France";1758;"INV 6892; L 3586";"Département des Peintures"
cl010067004;"Portrait en buste de Marie Leczinska";"Nattier, Jean-Marc ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6290; B 2045";"Département des Peintures"
cl010067067;"Portrait la marquise de Poyanne";"Nattier, Jean-Marc ; France";1756;"MNR 66";"Département des Peintures"
cl010067309;"Portrait de femme";"Nattier, Jean-Marc ; France";"après 1729";"MI 1399";"Département des Peintures"
cl010067474;"Portrait de femme";"Nattier, Jean-Marc ; France";;"MI 1145";"Département des Peintures"
cl010067503;"Portrait du marquis de Villeneuve";"Nattier, Jean-Marc ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MNR 895";"Département des Peintures"
cl020017853;"Buste de jeune femme, vue de trois quarts.";"Nattier, Jean-Marc";1744;"RF 4247, Recto; vol.20, p.193";"Département des Arts graphiques"
cl020039145;"La Chute des Anges rebelles";"Nattier, Jean-Marc";1751;"RF 37109, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020230166;"Etude pour le portrait de Madame Henriette de France jouant de la basse de viole";"Nattier, Jean-Marc";"Vers 1748";"RF 40996, Recto; vol.31, p.5";"Département des Arts graphiques"
cl020230167;"Etude pour le portrait de Madame Henriette de France jouant de la basse de viole";"Nattier, Jean-Marc";1748;"RF 40996, Verso; vol.31, p.5";"Département des Arts graphiques"
cl020231291;"Le Triomphe d'Amphitrite";"Nattier, Jean-Marc";1758;"RF 41638, Recto; vol.31, p.101";"Département des Arts graphiques"
