ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260205;calpis;;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 2272";"Département des Antiquités grecques, étrusques et romaines"
cl010269788;calpis;"peintre du Vatican G 49";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 374; Cp 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010270369;calpis;;"vers -500";"MN 50; G 52; N 3365";"Département des Antiquités grecques, étrusques et romaines"
cl010270380;calpis;"peintre de Tyszkiewicz";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LP 1435; G 53; N 3481";"Département des Antiquités grecques, étrusques et romaines"
cl010275167;calpis;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 711; M 45; N 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010275191;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 726; M 69; N 2874";"Département des Antiquités grecques, étrusques et romaines"
cl010275195;calpis;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"MN 729; M 74; N 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010286487;calpis;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6099";"Département des Antiquités grecques, étrusques et romaines"
cl010287381;calpis;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 7399";"Département des Antiquités grecques, étrusques et romaines"
cl010260813;calpis;;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010260862;calpis;"groupe du Louvre K 366";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010264054;calpis;"groupe du Louvre CA 928";"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"CA 928";"Département des Antiquités grecques, étrusques et romaines"
cl010270064;calpis;"près du peintre de Cléophradès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"LP 2024; G 177; N 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010270335;calpis;"groupe des pionniers divers";"vers -500";"G 49; Cp FR 35; S 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010274297;calpis;"vases mineurs du groupe de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 281; ED 658; N 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010274300;calpis;"peintre d'Ixion";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 284; Cp 782";"Département des Antiquités grecques, étrusques et romaines"
cl010275169;calpis;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"MN 713; M 47; N 3400";"Département des Antiquités grecques, étrusques et romaines"
cl010275193;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 727; M 70; N 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010279838;calpis;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"MN 730; N 2884";"Département des Antiquités grecques, étrusques et romaines"
cl010443328;calpis;;"-400 / -300  (IVe s. av. J.-C.)";"S 16612";"Département des Antiquités grecques, étrusques et romaines"
cl010260665;calpis;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2950";"Département des Antiquités grecques, étrusques et romaines"
cl010264556;calpis;"peintre d'Eucharidès";"vers -490";"Cp 10786";"Département des Antiquités grecques, étrusques et romaines"
cl010268330;calpis;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"E 734; Cp 122";"Département des Antiquités grecques, étrusques et romaines"
cl010270065;calpis;"groupe de Londres E 445";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 401; G 178; N 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010270066;calpis;;"vers -480";"MN 52; G 179; N 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010270347;calpis;"peintre de Cléophradès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"LP 2312; G 50; N 3376";"Département des Antiquités grecques, étrusques et romaines"
cl010270358;calpis;"près du peintre de Dikaios";"vers -500";"G 51; Cp 932; S 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010275194;calpis;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 728; M 73; N 2882";"Département des Antiquités grecques, étrusques et romaines"
cl010281935;calpis;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNE 940";"Département des Antiquités grecques, étrusques et romaines"
cl010286488;calpis;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6100";"Département des Antiquités grecques, étrusques et romaines"
cl010264478;calpis;;"-500 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 10693";"Département des Antiquités grecques, étrusques et romaines"
cl010287382;calpis;;"-400 / -300  (IVe s. av. J.-C.)";"S 7400";"Département des Antiquités grecques, étrusques et romaines"
cl010443325;calpis;;"-400 / -300  (IVe s. av. J.-C.)";"S 16611";"Département des Antiquités grecques, étrusques et romaines"
cl010269276;hydrie;;"-500 / -400  (Ve s. av. J.-C.)";"ED 664; N 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010295447;hydrie;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010350138;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"2003.47.3; 145";"Département des Antiquités grecques, étrusques et romaines"
cl010350143;hydrie;;"vers -480";863-1-61;"Département des Antiquités grecques, étrusques et romaines"
cl010354922;hydrie;"peintre de Ferrare T 28";"-400 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MN 720; M 13; N 3373";"Département des Antiquités grecques, étrusques et romaines"
