ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020571734;"Saint Thomas";"CALLOT Jacques";1631;"L 41 LR/122 Recto";"Département des Arts graphiques"
cl020572817;"Saint Thomas";"Beham, Hans Sebald";;"L 26 LR/115 Recto; 745 a";"Département des Arts graphiques"
cl020572818;"Saint Thomas";"Beham, Hans Sebald";;"L 26 LR/116 Recto; 751 a";"Département des Arts graphiques"
cl020572819;"Saint Thomas";"Beham, Hans Sebald";;"L 26 LR/117 Recto; 124";"Département des Arts graphiques"
cl020515594;"Saint Thomas";"Dürer, Albrecht";1514;"553 LR/ Recto; 9536; vol.1, p.30";"Département des Arts graphiques"
cl020501398;"Saint Thomas";"BERRUGUETE Alonso";;"RF 42636, Recto; Inv. Ecole espagnole k 5; vol.32, p.24";"Département des Arts graphiques"
cl020110006;"Incrédulité de saint Thomas";"La Hyre, Laurent de";;"INV 19862, Recto; NIII 9411; MA 8881; vol.8, p.260";"Département des Arts graphiques"
cl020002300;"Incrédulité de saint Thomas";"Salviati (Francesco de' Rossi, dit)";;"INV 1645, Recto; NIII 612; MA 602; Inventaire italien, t.I U 179; vol.1, p.266";"Département des Arts graphiques"
cl020133225;"L'Incrédulité de saint Thomas";"Mottez, Victor";1835/1838;"RF 22974, 39; vol.24, p.421";"Département des Arts graphiques"
cl020572799;"Saint André et saint Thomas";"Beham, Hans Sebald";1520;"L 26 LR/97 Recto; 1525";"Département des Arts graphiques"
cl020002299;"Incrédulité de saint Thomas";"Salviati (Francesco de' Rossi, dit)";;"INV 1644, Recto; NIII 611; MA 601; Inventaire italien, t.I U 145; vol.1, p.266";"Département des Arts graphiques"
cl020034566;"Incrédulité de saint Thomas";"Salviati (Francesco de' Rossi, dit)";;"RF 31139, Recto; Inventaire italien, t.I U 146; vol.26, p.298";"Département des Arts graphiques"
cl020002294;"Incrédulité de saint Thomas";"Salviati (Francesco de' Rossi, dit)";;"INV 1642, Recto; NIII 605; MA 592; Inventaire italien, t.I U 147.1; vol.1, p.265";"Département des Arts graphiques"
cl020010026;"Saint Thomas d'Aquin";"Bouchardon, Edme";"Vers 1723/1732";"INV 24106, Recto; NIII 14737; MA 12237; Guiffrey et Marcel G 709; Inventaire Bouchardon BOU 1006; vol.10, p.98";"Département des Arts graphiques"
cl020576722;"L'incrédulité de Saint Thomas";"Pencz, Georg";;"L 39 LR/45 Recto; 379; vol.9, p.39";"Département des Arts graphiques"
cl020573891;"L'Incrédulité de Saint Thomas";"Dürer, Albrecht";"Après 1511";"L 36 LR/95 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020019846;"Saint Thomas";"ANONYME FRANCAIS XIXè s";;"RF 5280.154, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020571748;"Le martyre de saint Thomas";"CALLOT Jacques";;"L 41 LR/136 Recto";"Département des Arts graphiques"
cl020005401;"Incrédulité de saint Thomas";"Mola, Pier Francesco";;"INV 8417, Recto; NIII 6260; MA 5814; vol.4, p.261";"Département des Arts graphiques"
cl020501438;"Incédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16935, Verso; NIII 18621; MA 12539";"Département des Arts graphiques"
cl020501440;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16957, Verso; NIII 18643; MA 12539";"Département des Arts graphiques"
cl020011755;"Incrédulité de saint Thomas";"Corneille, Michel II";;"INV 25624, Recto; NIII 14356; MA 11596; vol.10, p.348";"Département des Arts graphiques"
cl020018475;"Incrédulité de saint Thomas";"Rembrandt, Harmensz. van Rijn";1654;"RF 4726, Recto; Hollandais H 1142; vol.20, p.273";"Département des Arts graphiques"
cl020100602;"Incrédulité de saint Thomas";"Passeri, Giuseppe";;"INV 3395, Recto; NIII 2654; MA 2531; vol.2, p.80";"Département des Arts graphiques"
cl020104514;"Incrédulité de saint Thomas";"ANONYME ITALIEN XVIIè s";;"INV 14246, Recto; NIII 25841; MA 12609; vol.6, p.382";"Département des Arts graphiques"
cl020204361;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16933, Recto; NIII 18619; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020204408;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16980, Recto; NIII 18668; MA 12539; vol.7, p.305";"Département des Arts graphiques"
cl020501439;"Incédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16981, Verso; NIII 18669; MA 12539; vol.0";"Département des Arts graphiques"
cl020000270;"Incrédulité de saint Thomas";"FRA PAOLINO";;"INV 238, Verso; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques"
cl020001110;"Incrédulité de saint Thomas";"Buonaccorsi, Pietro";;"INV 611, Recto; NIII 1536; MA 1478; vol.1, p.108";"Département des Arts graphiques"
