ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020568600;"Cep de vigne avec son fruit";"CALLOT Jacques";"Vers 1628";"L 42 LR/213 Recto";"Département des Arts graphiques"
cl020111077;"Un terme près d'un cep de vigne";"Turpin de Crissé, Lancelot Théodore";;"MI 684, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020031059;"Enfant mi-nu, tenant une pioche, près d'une ruche et d'un cep de vigne";"BARRIAS Félix Joseph";;"RF 15044, Recto; vol.23, p.474";"Département des Arts graphiques"
cl010112613;"Coupe sur pied en forme de feuille de vigne";Anonyme;"1600 / 1615  (Début du XVIIe siècle [?])";"OA 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044719;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28318; Guimet 249; MG 5318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049533;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28254; Guimet 185; MG 5254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044611;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 5566; X 4247; A 2; TC 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044763;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28845; Guimet 773; MG 5845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050788;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 c; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050793;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 h; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365683;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6224; X 4941; TC 840; D 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050817;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17093; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050794;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17088 i; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050789;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 d; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
