ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000664;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29194; Guimet 1122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042496;"sandale ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045640;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29376; sassanides 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045646;"manteau ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072913;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 33110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072916;"ceinture ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29501; TC 2246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425811;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29452";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426254;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426255;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426353;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29536; TC 2141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426552;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29562; TC 2203 ?; TC 2204 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426629;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29639; TC 2321; TC 2322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427135;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29738; TC 2415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427242;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 31922";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427311;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 31955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460201;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12190 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464202;"tissu ; fragments ; fragments";;"770 / 980  (début époque islamique)";"E 26798 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042512;"chaussure ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072909;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29516; TC 2224; TC 2225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425816;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29457; TC 2277; TC 2278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426226;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29504; TC 2261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426246;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426248;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426563;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29575; TC 2249 ?; TC 2251 ?; TC 2250 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427144;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458281;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 1; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458285;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458290;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460382;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 6038 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042498;"botte ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042499;"chaussure ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042524;"chaussure ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044454;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29173; Guimet 1101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044809;"manteau ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29406; sassanides 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049270;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 28599; Guimet 527; MG 5599";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072910;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29546; TC 2171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072917;"ceinture ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29589; TC 2257 ?; TC 2260 ?; TC 2258 ?; TC 2259 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076536;"manteau ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078123;"tissu ; fragments ; fragments";;"600 / 650  (époque byzantine)";"E 29532; TC 2134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423646;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 33433; GP 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426332;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29534; TC 2139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426734;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29677; TC 2361 ?; TC 2362 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426744;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29689; TC 2367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426888;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29707; TC 2371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426900;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29719; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427136;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29739; TC 2415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427155;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 31897; TC 2470 ?; TC 2472 ?; TC 2471 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427272;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 31936; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457021;"manteau ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29202 + E 29205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458282;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458286;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460221;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 6131 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051073;"parchemin ; fragments";;"395 / 641  (époque byzantine)";"R 252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042424;"chaussure droite ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 21289; MG 3789";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044118;"mule ; paire ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12176; Montembault n°65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042508;"mule ; paire ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208271;"lanière ; ceinture ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 32167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049651;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 28364; Guimet 295; MG 5364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342637;"tunique ; fragments";;"395 / 641 (?)  (époque byzantine [?])";"E 29499; MT 51398/15; TC 2255; MT 28520/170-1 et 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464141;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 26912 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010459781;"tunique ; fragments";;"565 / 650  (époque romaine)";"E 29294 b; Guimet 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047271;"ostracon ; fragments";;"395 / 641  (époque byzantine)";"E 8280; R 1032 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010490201;"ostracon ; fragments";;"395 / 1171  (époque byzantine ; début époque islamique)";"E 8149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045253;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5634; X 4315; TC 217; G 358; G 359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045260;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5677; X 4358; TC 260; D 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045684;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 32349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010483550;"papyrus ; fragments";;"600 / 799  (époque byzantine ; époque islamique)";"AF 11343 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042511;"paire de chaussures ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042513;"paire de chaussures ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050248;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 32029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401363;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5710; X 4391; TC 293; F 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044649;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26129; AC 162; PH 123; C 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385828;"châle ; fragments";;"250 / 420  (époque byzantine)";"AF 13426; TC 2471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042429;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042437;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042464;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042470;"sandale ; fragments";;"395 / 641  (époque byzantine)";"E 32157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042475;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32055";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042481;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32049";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042714;"pyxide ; fragments";;"500 / 550  (époque byzantine)";"E 14359; X 3683; AF 5203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043968;"frise ; fragments";;"500 / 699  (époque byzantine ; époque islamique)";"E 14348; X 5508 a, b, c, d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044329;"vase ; fragments";;"395 / 1952  (époque islamique ; époque byzantine)";"E 12125; X 3393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044441;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29035; Guimet 963";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044642;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 25404; X 4872; TC 874";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044712;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28247; Guimet 178; MG 5247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044800;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 29424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045326;"tenture ; fragments";;"320 / 430  (époque byzantine)";"AF 12749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045483;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 26524; AC 558; PH 1802; G 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045668;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 32179; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048362;"tenture ; fragments";;"868 / 934  (début époque islamique)";"E 26793; AC 827; L 1; PH 2603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048906;"ostracon ; fragments";;"début époque islamique";"AF 12375; Edfou 1831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049680;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 28267; Guimet 198; MG 5267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049724;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 28502; Guimet 431; MG 5502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050130;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 28834; Guimet 762; MG 5834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050824;"stèle ; fragments";;"400 / 600  (Théodosiens ; époque byzantine)";"AF 5296; X 3961; SN 7 pi g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051274;"mantelet ; fragments";;"395 / 641  (époque byzantine)";"E 33060 B; GP 15 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073375;"manteau ; fragments";;"395 / 641  (époque byzantine)";"Inv.897.III.21 (26.812/38)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075060;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075064;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076398;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 27728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078124;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 29545; TC 2170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081667;"papyrus ; fragments";;"641 / 1952  (époque islamique)";"E 7087";"Département des Arts de Byzance et des Chrétientés en Orient"
