ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080013;"polissoir hémisphérique";;"-1550 / -1069  (Nouvel Empire)";"E 14091";"Département des Antiquités égyptiennes"
cl010112901;"Coupe hémisphérique";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116243;"Coupe hémisphérique";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116267;"Coupe hémisphérique";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103483;"Coupe hémisphérique";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";1791;"OA 5385 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324508;"Flacon hémisphérique";;;"MAO S. 1108";"Département des Arts de l'Islam"
cl010324509;"Flacon hémisphérique";;;"MAO S. 1109";"Département des Arts de l'Islam"
cl010324500;"Flacon hémisphérique";;;"MAO S. 1100";"Département des Arts de l'Islam"
cl010324507;"Flacon hémisphérique";;;"MAO S. 1107; GS 28";"Département des Arts de l'Islam"
cl010326428;"Coupe hémisphérique";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 398; F 313; OA 7937 B";"Département des Arts de l'Islam"
cl010324478;"Flacon hémisphérique";;;"MAO S. 1099";"Département des Arts de l'Islam"
cl010323559;"Tesson d'une coupelle hémisphérique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/384 b";"Département des Arts de l'Islam"
cl010322044;"Fragment de coupe hémisphérique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/120";"Département des Arts de l'Islam"
cl010322179;"Paroi de bol hémisphérique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/131";"Département des Arts de l'Islam"
cl010323458;"Fond de coupe hémisphérique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/304";"Département des Arts de l'Islam"
cl010323560;"Tesson d'une coupelle hémisphérique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/384 c";"Département des Arts de l'Islam"
cl010323854;"Coupelle à paroi hémisphérique";;"1300 / 1400  (XIVe siècle)";"MAO 936/617";"Département des Arts de l'Islam"
cl010323869;"Fragment de coupe hémisphérique";;"1300 / 1400  (XIVe siècle)";"MAO 936/629";"Département des Arts de l'Islam"
cl010116262;"Coupe hémisphérique à bord renversé";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319092;"Fragment de bol hémisphérique";;"1200 / 1300  (XIIIe siècle)";"MAO 1250/1";"Département des Arts de l'Islam"
cl010323558;"Tesson d'une coupelle hémisphérique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/384 a";"Département des Arts de l'Islam"
cl010323561;"Tesson d'une coupelle hémisphérique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/384 d";"Département des Arts de l'Islam"
cl010010939;"panier hémisphérique à fond plat ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14483";"Département des Antiquités égyptiennes"
cl010340228;"panier hémisphérique à fond plat ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16395; MTC 8496; D el M. 125";"Département des Antiquités égyptiennes"
