ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002780;"Le Concile d'Ephèse";"Vanni, Francesco";;"INV 2055, Recto; NIII 651; MA 640; Inventaire italien, t.III W 621; vol.1, p.343";"Département des Arts graphiques"
cl020112523;"Le Char de Cérès ; Deux Vestales ornant la statue d'Artémis d'Ephèse";"Perrier, François";;"RF 926, Recto; Inv. français, t. XIII B 1087; vol.19, p.76";"Département des Arts graphiques"
cl010300810;"""Diane d'Ephèse” ou “Artemis d’Ephèse” de la Villa Albani.";;;"Gy 1232";"Département des Antiquités grecques, étrusques et romaines"
cl020208684;"Prédication de saint Paul à Ephèse";"Le Sueur, Eustache";;"INV 30848, Recto; NIII 29355; MA 12643; vol.12, p.407";"Département des Arts graphiques"
cl020200470;"Adoration de la Diane d'Ephèse ; copie d'après une sculpture antique";"Floris, Frans";;"INV 10492, Verso; NIII 7734; MA 7229; vol.5, p.129";"Département des Arts graphiques"
cl020111302;"Prédication de saint Paul à Ephèse";"Le Sueur, Eustache";;"MI 909, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020208683;"Prédication de saint Paul à Ephèse";"Le Sueur, Eustache";;"INV 30847, Recto; NIII 29343; MA 12643; vol.12, p.406";"Département des Arts graphiques"
cl010278071;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1372; Ma 4495";"Département des Antiquités grecques, étrusques et romaines"
cl020113639;"Saint Paul à Ephèse : les magiciens brulant leurs livres";"Tiepolo, Giandomenico";;"RF 1713.BIS, 104; vol.19, p.136";"Département des Arts graphiques"
cl020507674;"L'Entrée de Marc-Antoine à Ephèse";"Natoire, Charles-Joseph";;"RF 50873, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020616276;"La matrone d'Ephèse";"MARVIE Martin";1759;"L 394 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020009695;"La matrone d'Ephèse";"Blanchet, Thomas";;"INV 23789, Recto; NIII 14290; MA 11532; vol.10, p.51";"Département des Arts graphiques"
cl020594215;"La Matrone d'Ephèse";"COCHIN Charles Nicolas";;"L 73 LR/502 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616277;"La matrone d'Ephèse";"AVELINE Pierre Alexandre";1759;"L 394 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010275732;"Artémis Louvre Éphèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 168; MR 157; N 583";"Département des Antiquités grecques, étrusques et romaines"
cl010253147;figurine;;;"MNB 1023; Myr 780";"Département des Antiquités grecques, étrusques et romaines"
cl010259436;figurine;;;"CA 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010261327;"groupe de figurines";;;"CA 39";"Département des Antiquités grecques, étrusques et romaines"
cl010278168;relief;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 428; Ma 4606";"Département des Antiquités grecques, étrusques et romaines"
cl010279941;figurine;;;"MNB 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010253148;figurine;;;"MNB 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010259284;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010279935;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1016; Myr 756";"Département des Antiquités grecques, étrusques et romaines"
cl010279936;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1017; Myr 731";"Département des Antiquités grecques, étrusques et romaines"
cl010279940;figurine;;;"MNB 1021; Myr 777";"Département des Antiquités grecques, étrusques et romaines"
cl010261292;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 38; Myr 831";"Département des Antiquités grecques, étrusques et romaines"
cl010261335;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 40 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010276725;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNB 434; Ma 2926";"Département des Antiquités grecques, étrusques et romaines"
cl010277017;"stèle ; inscription";;;"MNC 2311; Ma 3292";"Département des Antiquités grecques, étrusques et romaines"
cl010279939;figurine;;;"MNB 1020; Myr 778";"Département des Antiquités grecques, étrusques et romaines"
cl010279942;figurine;;;"MNB 1024; Myr 779";"Département des Antiquités grecques, étrusques et romaines"
cl020204954;"Prédication de saint Paul à Ephèse";"ANONYME ITALIEN fin XVIIè s";;"INV 17484, Recto; NIII 19450; MA 12543; vol.7, p.385";"Département des Arts graphiques"
cl010276355;relief;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 1362; Ma 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010278254;statue;;"160 / 200  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"MND 1012; Ma 4705";"Département des Antiquités grecques, étrusques et romaines"
cl010279934;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNB 1015; Myr 730";"Département des Antiquités grecques, étrusques et romaines"
cl010279937;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNB 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010366111;relief;;;"Ma 5805";"Département des Antiquités grecques, étrusques et romaines"
cl010279933;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1014; Myr 721";"Département des Antiquités grecques, étrusques et romaines"
cl010279966;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1115; Myr 702";"Département des Antiquités grecques, étrusques et romaines"
cl010262251;relief;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 535";"Département des Antiquités grecques, étrusques et romaines"
cl010053109;"L'Entrée de Marc-Antoine à Ephèse";"Natoire, Charles-Joseph ; France";1741;"INV 6856; MR 2198";"Département des Peintures"
cl010093883;"La Nature (Artémis d'Éphèse)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1547";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020531699;"Prédication de Saint Paul à Ephèse";"MARTINET Achille-Louis";1873;"1168 C/ Recto; PFH-5219";"Département des Arts graphiques"
cl020534881;"Prédication de saint Paul à Ephèse";"PICART Etienne";;"1167 C/ Recto";"Département des Arts graphiques"
cl010061650;"La Prédication de saint Paul à Éphèse";"Le Sueur, Eustache ; France";1649;"INV 8020; MR 2040";"Département des Peintures"
cl010256459;"élément de collier";;;"Bj 2219; MND 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294151;statue;;;"Br 61; MNC 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010353909;vase;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010354153;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 991";"Département des Antiquités grecques, étrusques et romaines"
cl020015832;"Etudes d'après Le Sueur et Poussin";"Ingres, Jean-Auguste-Dominique";;"RF 3599, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020209296;"Homme nu assis jouant de la flûte de Pan";"Natoire, Charles-Joseph";;"INV 31429, Recto; NIII 31258; vol.13, p.74";"Département des Arts graphiques"
cl010279943;figurine;;;"MNB 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010294275;statue;;;"Br 63; MNC 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010295210;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1595";"Département des Antiquités grecques, étrusques et romaines"
cl010295211;plat;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1596";"Département des Antiquités grecques, étrusques et romaines"
cl020208677;"Saint Paul debout, vu de face, le bras droit levé";"Le Sueur, Eustache";;"INV 30842, Recto; NIII 10591; MA 9765; vol.12, p.405";"Département des Arts graphiques"
cl020208482;"Etudes pour un homme drapé tenant un paquet devant lui";"Le Sueur, Eustache";;"INV 30675, Recto; NIII 10594; MA 9768; vol.12, p.374";"Département des Arts graphiques"
cl020209295;"Femme nue debout tenant une cymbale ; reprise du buste";"Natoire, Charles-Joseph";;"INV 31428, Recto; NIII 31257; vol.13, p.74";"Département des Arts graphiques"
cl020208483;"Homme portant un paquet sur la tête ; reprise de la tête";"Le Sueur, Eustache";;"INV 30675, Verso; NIII 10594; MA 9768; vol.12, p.374";"Département des Arts graphiques"
cl020208484;"Etudes pour un homme drapé, de profil vers la droite";"Le Sueur, Eustache";;"INV 30676, Recto; NIII 10595; MA 9769; vol.12, p.374";"Département des Arts graphiques"
cl010295721;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 40";"Département des Antiquités grecques, étrusques et romaines"
cl020524053;"PL 561 : Statues antiques de l'Europe : Diane d'Ephèse (3 statues) ; Diane";Anonyme;;"10147 C/ Recto; 7959";"Département des Arts graphiques"
cl010061248;"Actes des Apôtres. La Prédication de saint Paul à Éphèse";"Santi, Raffaello, dit Raphaël ; France";"1600 / 1700  (XVIIe siècle)";"INV 20778";"Département des Peintures"
cl020208485;"Etude des deux mains d'un homme écrivant";"Le Sueur, Eustache";;"INV 30677, Recto; NIII 10596; MA 9770; vol.12, p.375";"Département des Arts graphiques"
cl020529918;"Médaillon de Géta à Rome, et à Périnthe ; de Macrin à Ephèse : d'Alexandre Sévère à Rome; de Maximin à Amisus, à Ephèse et à Magnésie";"LA BOISSIERE Gilles Jodelet de";;"1566 C/ Recto";"Département des Arts graphiques"
cl020208453;"Saint Paul prêchant et étude séparée de ses deux mains";"Le Sueur, Eustache";;"INV 30646, Recto; NIII 10553; MA 9727; vol.12, p.367";"Département des Arts graphiques"
cl020208480;"Homme nu agenouillé, tourné vers la gauche";"Le Sueur, Eustache";;"INV 30673, Recto; NIII 10592; MA 9766; vol.12, p.374";"Département des Arts graphiques"
cl010004321;figurine;;"-30 / 395  (époque romaine)";"E 22241; MG 4742";"Département des Antiquités égyptiennes"
cl010078621;figurine;;"284 / 641  (Bas Empire ; époque byzantine)";"E 22246; MG 4747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005190;figurine;;"-30 / 395  (époque romaine)";"E 22243; MG 4744";"Département des Antiquités égyptiennes"
cl010405305;"Texte relatant l'histoire des Sept dormants d'Ephèse (page d'un Livre des présages)";;"1550 / 1560  (XVIe siècle)";"MAO 894 Verso";"Département des Arts de l'Islam"
cl010019872;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 22293; EG 1466; MG 4794";"Département des Antiquités égyptiennes"
cl010251087;sarcophage;;"vers 150";"MND 936; Ma 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010302525;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 379; CA 441";"Département des Antiquités grecques, étrusques et romaines"
cl010261228;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010261833;figurine;;;"CA 4919";"Département des Antiquités grecques, étrusques et romaines"
cl010284823;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010261975;figurine;;;"CA 5071";"Département des Antiquités grecques, étrusques et romaines"
cl010281135;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 40; Myr 809";"Département des Antiquités grecques, étrusques et romaines"
cl010277027;"stèle funéraire";;"vers -150";"MND 48; Ma 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010276311;statuette;;;"Cp 6574; Ma 2442";"Département des Antiquités grecques, étrusques et romaines"
cl020529916;"Médaillons de Caracalla à Abydos, Ephèse, à Egialée, à Pergame, à Erytréa, à Amisius à Thyatira, et à Mitylène";"LA BOISSIERE Gilles Jodelet de";;"1564 C/ Recto";"Département des Arts graphiques"
cl010277005;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 300; Ma 3279";"Département des Antiquités grecques, étrusques et romaines"
cl020003612;"Sceau de l'Accademia del Disegno de Florence";"Cellini, Benvenuto";;"INV 2752, Verso; NIII 321; MA 317; Inventaire italien, t.I U 22; vol.1, p.439";"Département des Arts graphiques"
cl010259120;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1202";"Département des Antiquités grecques, étrusques et romaines"
cl020209294;"Jeune femme dansant et agitant un tambourin";"Natoire, Charles-Joseph";;"INV 31427, Recto; NIII 31256; vol.13, p.74";"Département des Arts graphiques"
cl010276310;statuette;;;"Cp 6574; Ma 2440";"Département des Antiquités grecques, étrusques et romaines"
