ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036290;"Groupe de grands arbres au feuillage épais";"Gérard, François";;"RF 35542, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020039686;"D'épais nuages gris au-dessus d'une maison";"GONZALEZ Joan";;"RF 31922, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020015946;"Paysage avec de grands arbres au feuillage épais";"Corot, Jean-Baptiste Camille";"vers 1870/1874";"RF 3709, Verso; vol.20, p.125";"Département des Arts graphiques"
cl020229948;"Diverses essences d'arbres formant un bois épais à l'orée d'une clairière";"PIOT René";;"RF 40023, Recto; LUX 613.D; Inv. français, t. XIII B 1521; vol.29, p.362";"Département des Arts graphiques"
cl020144614;"Homme vu en buste, de profil à gauche, favoris sombres assez épais";"CAPPIELLO Leonetto";;"RF 38013, Recto; vol.30, p.74";"Département des Arts graphiques"
cl010150621;ciseau;;;"AO 26221";"Département des Antiquités orientales"
cl020564155;"Tête d'homme au crâne dégarni, avec moustache et barbe, sourcils épais, de profil à gauche";HERMANN-PAUL;1899;"RF 52160, Recto; vol.34, p.20";"Département des Arts graphiques"
cl010152899;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28493";"Département des Antiquités orientales"
cl010270563;"Tirage intégral d'une tête virile couronnée d'un épais bandeau (peut-être un prêtre de Démeter ?)";;;"Gy 0043";"Département des Antiquités grecques, étrusques et romaines"
cl010192681;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"M. 867";"Département des Antiquités orientales"
cl010213456;scie;;;"SB 14951";"Département des Antiquités orientales"
cl010156331;vase;;"1 / 200  (Romain Impérial)";"AO 32149";"Département des Antiquités orientales"
cl010286710;coupelle;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6371";"Département des Antiquités grecques, étrusques et romaines"
cl010267575;clef;;;"MNE 317; Cp 9509";"Département des Antiquités grecques, étrusques et romaines"
cl010150453;jeton;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26073";"Département des Antiquités orientales"
cl010265878;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010275002;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 356; N 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010269263;péliké;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 613; N 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010267668;coupe;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Cp Suppl 141; S 6446";"Département des Antiquités grecques, étrusques et romaines"
cl010274984;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 327; N 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010389501;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1377.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269208;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 479; N 1968";"Département des Antiquités grecques, étrusques et romaines"
cl020145605;"Projet d'éventail : trois lapins dans un paysage";"BONNARD Pierre";;"RF 38834, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020003073;"Tête de femme, penchée en avant, les yeux baissés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2298, Recto; MI 165; NIII 35553; vol.1, p.390";"Département des Arts graphiques"
cl010478982;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.40;"Service de l'Histoire du Louvre"
cl020228875;"L'oracle : trois jeunes femmes dans un parc";"BELL Robert Anning";;"RF 39110, Recto; JDP 150; LUX 1132; vol.29, p.9";"Département des Arts graphiques"
cl020502059;"Saint Jean-Baptiste dans le désert ; Sainte Marie-Madeleine en extase";"Cano, Alonso";;"RF 43243, Recto; Inv. Ecole espagnole k 41";"Département des Arts graphiques"
cl020564859;"Feuilles sur une branche (marronnier ?)";"OSBERT Alphonse";;"RF 53206, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020565711;"Paysage avec la tour Eiffel dans le fond";"OSBERT Alphonse";;"RF 54134, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020576168;"Deux études pour une femme debout, se coiffant, de dos et de face";"OSBERT Alphonse";;"RF 54200.127, Recto";"Département des Arts graphiques"
cl010166573;miroir;;;"AO 5906; Ph 339";"Département des Antiquités orientales"
cl020039158;"Vierge à l'Enfant avec les Vertus théologales, entourée de saints";"COELLO Claudio";1669;"RF 31421, Recto; Inv. Ecole espagnole k 67; vol.27, p.2";"Département des Arts graphiques"
cl020200111;"Lamentation sur le Christ mort";"Muziano, Girolamo";;"INV 10158, Recto; NIII 25880; MA 12609; vol.5, p.70";"Département des Arts graphiques"
cl020220247;"Deux danseuses cambodgiennes";"PERRET Marius";1900;"RF 24035, Recto; LUX 1505; Inv. français, t. XIII B 1023; vol.25, p.50";"Département des Arts graphiques"
cl020220248;"Musicienne vietnamienne assise, jouant de la flûte";"PERRET Marius";;"RF 24036, Recto; LUX 1508; Inv. français, t. XIII B 1024; vol.25, p.50";"Département des Arts graphiques"
cl020220249;"Bateau de fête vu de la poupe";"PERRET Marius";;"RF 24037, Recto; LUX 1506; Inv. français, t. XIII B 1026; vol.25, p.50";"Département des Arts graphiques"
cl020220250;"Musicienne vietnamienne assise jouant du luth";"PERRET Marius";"vers 1902";"RF 24038, Recto; LUX 1509; Inv. français, t. XIII B 1025; vol.25, p.51";"Département des Arts graphiques"
cl020220251;"Bateau de fête vu de la proue";"PERRET Marius";;"RF 24039, Recto; LUX 1507; Inv. français, t. XIII B 1027; vol.25, p.51";"Département des Arts graphiques"
cl020220275;"Lavandière sur un débarcadère, au bord d'une rivière";"HEILBUTH Ferdinand";;"RF 24063, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020229473;"Femme prosternée";"DENIS Maurice";;"RF 39337, Recto; AM 244; LUX 244.D; vol.29, p.83";"Département des Arts graphiques"
cl020609842;"Mais le fleuve d'ennui finit. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55279, Recto";"Département des Arts graphiques"
cl010138770;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14066; TG 4744";"Département des Antiquités orientales"
cl010236824;fragment;;;"GMIS 150";"Département des Antiquités orientales"
cl010398108;"gobelet, fragment";;;"JC 109.6 31D; D; 31";"Service de l'Histoire du Louvre"
cl010149783;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25106";"Département des Antiquités orientales"
cl010318981;"Poids discoïdal";;"750 / 850  (2ème moitié du VIIIe siècle ; IXe siècle ; 1ère moitié du Xe siècle)";"MAO 1157";"Département des Arts de l'Islam"
cl020200112;"Petites études de figures, annotations, esquisse de composition ovale";"Muziano, Girolamo";;"INV 10158, Verso; NIII 25880; MA 12609; vol.5, p.70";"Département des Arts graphiques"
cl020203846;"Un religieux paraissant implorer le ciel en faveur d'un enfant";"CORENZIO Belisario";;"INV 16443, Recto; NIII 18063; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020205914;"Sainte Madeleine";"ANONYME FRANCAIS XVIIè s";;"INV 18452, Recto; NIII 17647; MA 12533; Inv. Ecole espagnole k 131; vol.7, p.555";"Département des Arts graphiques"
cl020209542;"Campement militaire devant un village";"Parrocel, Joseph";;"INV 32243, Recto; NIII 16231; MA 12523; Inv. français, t. XIII B 468; vol.13, p.205";"Département des Arts graphiques"
cl020229147;"Femme assise, de face, vêtue d'une robe jaune et tenant une corne";"BESNARD Albert";1881;"RF 39155, Recto; LUX 98.D; vol.29, p.37";"Département des Arts graphiques"
cl020501399;"Homme nu, coiffé d'une draperie massée sur l'épaule et tombante";"BERRUGUETE Alonso";;"RF 42995, Recto; Inv. Ecole espagnole k 3";"Département des Arts graphiques"
cl020501400;"Trois études anatomiques de jambe";"BERRUGUETE Alonso";;"RF 42995, Verso; Inv. Ecole espagnole k 3";"Département des Arts graphiques"
cl020501401;"Etude de 'Putti'";"Carreño de Miranda, Juan";;"RF 42640, Recto; Inv. Ecole espagnole k 55; vol.32, p.24";"Département des Arts graphiques"
cl020501408;"Le Songe de saint Joseph";"CINCINNATO Francesco Romulo";;"RF 43245, Recto; Inv. Ecole espagnole k 66";"Département des Arts graphiques"
cl020502040;"Présentation de la Vierge au Temple";"Cajés, Eugenio";;"RF 42638, Recto; Inv. Ecole espagnole k 38; vol.32, p.24";"Département des Arts graphiques"
cl020502057;"Deux études pour la 'Madone du Rosaire'";"Cano, Alonso";;"RF 43242, Recto; Inv. Ecole espagnole k 43";"Département des Arts graphiques"
cl020564343;"Figure de sainte, vue aux épaules, copie d'après";"Degas, Edgar";;"RF 43058, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564344;"Etude de bras";"Degas, Edgar";;"RF 43059, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020576169;"Trois croquis de silhouettes, debout ou assises";"OSBERT Alphonse";;"RF 54200.127, Verso";"Département des Arts graphiques"
cl020576172;"Sentier montant à travers les arbres";"OSBERT Alphonse";;"RF 54200.130, Recto";"Département des Arts graphiques"
cl020620580;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour l'illustration en pleine page du frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55117, Recto";"Département des Arts graphiques"
cl010183132;vase;;"-247 / 224  (Parthe)";"SB 10428";"Département des Antiquités orientales"
cl010179587;bague;;;"SB 5771; AS 5449";"Département des Antiquités orientales"
cl010268649;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1642; N 5193";"Département des Antiquités grecques, étrusques et romaines"
cl010141697;"boucle d'oreille";;;"AO 16896";"Département des Antiquités orientales"
cl010178850;"jeton de comptabilité";;;"SB 4969";"Département des Antiquités orientales"
cl010078384;flacon;;"100 / 299  (époque romaine)";"E 21504; MG 4005";"Département des Antiquités égyptiennes"
cl010284522;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010286614;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6259";"Département des Antiquités grecques, étrusques et romaines"
cl020035103;"Etude pour une Adoration du Christ (?)";"ANONYME LOMBARD XVIè s";;"RF 31347, Recto; Inv. Ecole espagnole k 177; vol.26, p.317";"Département des Arts graphiques"
cl010147656;vase;;;"AO 22904; Bes 1399.40 - 67-704";"Département des Antiquités orientales"
cl010184323;vase;;"-3500 / -3100  (Uruk)";"SB 11739; E 1241";"Département des Antiquités orientales"
cl010360691;"outil ; lame";;;58811;"Département des Antiquités orientales"
cl010109157;"Fragment d'un carreau triangulaire";;1480;"OA 5694 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360693;"lame ; burin";;;58810;"Département des Antiquités orientales"
cl010360694;"lame ; couteau";;;58808;"Département des Antiquités orientales"
cl010115133;"Carton de tapisserie : coq";"Lurçat, Jean";"vers 1947";"SN 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268645;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1638; N 5232";"Département des Antiquités grecques, étrusques et romaines"
cl010189445;ciseau;;;"SB 18546; AS 8185";"Département des Antiquités orientales"
cl010355209;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010360696;"lame ; burin";;;58807;"Département des Antiquités orientales"
cl010178352;anneau;;;"SB 4449; GS 194";"Département des Antiquités orientales"
cl010188934;bracelet;;;"SB 18017";"Département des Antiquités orientales"
cl010360695;"lame ; couteau";;;58809;"Département des Antiquités orientales"
cl010344731;figurine;;"-470 / -450  (Ve s. av. J.-C.)";421;"Département des Antiquités grecques, étrusques et romaines"
cl020229664;"New York, Central Park : Arbres au bord d'un lac vus d'une butte";"GAUTIER Marie";;"RF 39582, Recto; LUX 317.D; vol.29, p.175";"Département des Arts graphiques"
cl020229741;"Le Départ";"LUCE Maximilien";;"RF 39684, Recto; AM 227.D; vol.29, p.204";"Département des Arts graphiques"
cl010318880;"Estampille d’un quart de qist ̣au nom de Usāma bn Zayd";;"714 / 718  (1er quart du VIIIe siècle)";"MAO 1112";"Département des Arts de l'Islam"
cl010139154;vase;;"vers -3000";"AO 14404; TG 5249";"Département des Antiquités orientales"
cl010360060;"bracelet ; outil ; bijou ; anneau";;;58794;"Département des Antiquités orientales"
cl010283713;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"N 5131";"Département des Antiquités grecques, étrusques et romaines"
cl010336901;figurine;;"-30 / 395  (époque romaine)";D.69.2.84;"Département des Antiquités égyptiennes"
cl010239942;"objet indéterminé ; tête de clou";;;"SB 17992; AS 8739";"Département des Antiquités orientales"
cl020022079;"Portrait du peintre Ziem";"Ricard, Gustave";"Vers 1850/1860";"RF 6887, Recto; vol.21, p.301";"Département des Arts graphiques"
cl020144171;"Croquis caricatural d'un homme, en buste, avec bésicles : J. M. de Heredia";"CAPPIELLO Leonetto";;"RF 37630, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020576509;"Page d'études de militaires";"BONNARD Pierre";1890;"RF 54889, Recto";"Département des Arts graphiques"
cl010284534;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010028625;"outil ; roue";;;"E 15091";"Département des Antiquités égyptiennes"
cl010103157;"Fragment de l'aile d'un plat";;"vers 1480";"OA 5694 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178852;"jeton de comptabilité";;;"SB 4971";"Département des Antiquités orientales"
cl010348566;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1731; 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010284005;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10327";"Département des Antiquités grecques, étrusques et romaines"
cl010337468;figurine;;"-30 / 395  (époque romaine)";D.69.2.85;"Département des Antiquités égyptiennes"
cl010361869;vase;;"-3300 / -2100  (Bronze ancien)";58552;"Département des Antiquités orientales"
cl010124679;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4695";"Département des Antiquités orientales"
cl010169858;cachet;;;"AO 9166";"Département des Antiquités orientales"
cl010178884;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5003";"Département des Antiquités orientales"
cl020201846;"Un médecin faisant un pansement à un malade";"TAVARONE Lazzaro";;"INV 11788, Recto; NIII 2916; MA 2784; vol.5, p.357";"Département des Arts graphiques"
cl010139040;vase;;"-5900 / -3700  (Obeid)";"AO 14300 A; TG 5779";"Département des Antiquités orientales"
cl010147601;vase;;;"AO 22843";"Département des Antiquités orientales"
cl010178889;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5008";"Département des Antiquités orientales"
cl010345786;"instrument d'artisanat";;?;45966;"Département des Antiquités grecques, étrusques et romaines"
cl010043581;fusaïole;;"395 / 641  (époque byzantine)";"AF 9404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010298961;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1927.1";"Département des Antiquités grecques, étrusques et romaines"
cl010321026;"Fragment de vaisselle bombée";;;"MAO 490/15";"Département des Arts de l'Islam"
cl010337593;figurine;;"-30 / 395  (époque romaine)";D.69.2.89;"Département des Antiquités égyptiennes"
cl010344724;figurine;;;25980;"Département des Antiquités grecques, étrusques et romaines"
cl010149271;statue;;"-2004 / -1763  (Isin-Larsa)";"AO 24395; M. 350";"Département des Antiquités orientales"
cl010122877;"jeton de comptabilité";;"-4000 / -3000  (Suse II)";"SB 5006; AS 11496";"Département des Antiquités orientales"
cl010398221;"verre creux, fragment ; verre à jambe, fragment";;;"JC 109.6 13; 13";"Service de l'Histoire du Louvre"
cl020022071;"Chasseur sous un grand arbre au bord d'un étang, au crépuscule";"HARPIGNIES Henri";1881;"RF 6879, Recto; vol.21, p.299";"Département des Arts graphiques"
cl020123328;Autoportrait;"BRACQUEMOND Marie";;"RF 15287, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020143280;"Portrait-charge : acteur déclamant, debout, de profil à gauche";STERLIN;1858;"RF 23418, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020143289;"Portrait-charge : actrice brune, debout, vêtue d'une roble bleue";STERLIN;1858;"RF 23426, Recto; vol.24, p.475";"Département des Arts graphiques"
cl010362323;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59226;"Département des Antiquités orientales"
cl010321046;"Fragment bicolore convexe";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 490/44";"Département des Arts de l'Islam"
cl010112044;"Commode en tombeau";"Saunier, Jean-Baptiste";;"OA 9534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293182;bracelet;;;"Br 5256";"Département des Antiquités grecques, étrusques et romaines"
cl010353891;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-27; CA 1406/1";"Département des Antiquités grecques, étrusques et romaines"
cl010146333;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 216";"Département des Antiquités orientales"
cl010178381;bracelet;;;"SB 4477; GS 3568; A X T.20";"Département des Antiquités orientales"
cl010178888;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5007";"Département des Antiquités orientales"
cl010349754;flacon;;;"451 47";"Département des Antiquités grecques, étrusques et romaines"
cl010346938;vase;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1774; N 4245; 2179";"Département des Antiquités grecques, étrusques et romaines"
cl010353245;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"FLC D875-3-10";"Département des Antiquités grecques, étrusques et romaines"
cl010137396;vase;;;"AO 12755; TG 2067";"Département des Antiquités orientales"
cl020556629;"11 décembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.54, Recto";"Département des Arts graphiques"
cl010152199;"ustensile domestique";;"-3100 / -2400  (Suse III = Proto-élamite)";"AO 27923; S 028";"Département des Antiquités orientales"
cl010178890;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5009";"Département des Antiquités orientales"
cl020038697;"Femme assise dans un bar";"VUILLARD Edouard";;"RF 36821, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020112917;"Tête de vieille femme italienne et études ; enfant ; femme portant un enfant ; mains";"Carpeaux, Jean-Baptiste";"Vers 1856/1860";"RF 1279, Recto; vol.19, p.104";"Département des Arts graphiques"
cl010192621;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 21961";"Département des Antiquités orientales"
cl010353448;coupe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010258871;askos;;"-630 / -610  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 555; Cp 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010314973;"Flacon fusiforme à pieds minuscules";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 144";"Département des Arts de l'Islam"
cl010503065;figurine;;;"E 30319";"Département des Antiquités grecques, étrusques et romaines"
cl010345197;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55573;"Département des Antiquités grecques, étrusques et romaines"
cl010350004;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58449;"Département des Antiquités grecques, étrusques et romaines"
cl020039162;"Portrait de l'architecte Jacques-Ignace Hittorff";"Ingres, Jean-Auguste-Dominique";1829;"RF 31425, Recto; vol.27, p.4";"Département des Arts graphiques"
cl010265643;cratérisque;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010178591;bracelet;;;"SB 4698";"Département des Antiquités orientales"
cl010247079;vase;;;"SB 12720; AS 13647";"Département des Antiquités orientales"
cl010240589;vase;;;"AO 20447";"Département des Antiquités orientales"
cl010344868;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1612/Clermont Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010362306;"vase ; fragment";;"-4000 / -3500  (Suse I)";59200;"Département des Antiquités orientales"
cl010354049;"figurine ; fragment";;"-150 / -31  (2e moitié Ie millénaire av. J.-C.)";"CA 663.h";"Département des Antiquités grecques, étrusques et romaines"
cl020215533;"Paysage avec le Jugement de Pâris";"Pynas, Jacob";1624;"RF 5573, Recto; Hollandais H 577; vol.21, p.84";"Département des Arts graphiques"
cl020006373;"Hercule combattant Antée";"Cambiaso, Luca";;"INV 9303, Recto; NIII 31772; vol.4, p.411";"Département des Arts graphiques"
cl010150919;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26498";"Département des Antiquités orientales"
cl010348500;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 368";"Département des Antiquités grecques, étrusques et romaines"
cl020132620;"Femme penchée soulevant un ballot";"LEROLLE Henry";;"RF 22747, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020003120;"Tête de vieil homme vu de face : Guarino da Vérone (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2338, Recto; MI 209; NIII 35597; vol.1, p.394";"Département des Arts graphiques"
