ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219425;"Angelot acéphale";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12697; ENT 2000.19; 03037; 03053; 03032";"Service de l'Histoire du Louvre"
cl010095391;"Personnage acéphale";France;"1200 / 1300  (XIIIe siècle [?])";"RF 4481";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010304126;"Buste acéphale d'homme";;;"Ma 5428";"Département des Antiquités grecques, étrusques et romaines"
cl010329221;"Figurine/poupée acéphale";;"500 / 700  (VIe siècle ; VIIe siècle)";"OA 6015/10";"Département des Arts de l'Islam"
cl010330779;"Personnage féminin acéphale";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"SB 8168";"Département des Arts de l'Islam"
cl010329230;"Poupée/figurine acéphale";;"500 / 700  (VIe siècle ; VIIe siècle)";"OA 6015/4";"Département des Arts de l'Islam"
cl010304505;"Fragment de cou acéphale";;;"Ma 5684";"Département des Antiquités grecques, étrusques et romaines"
cl020000094;"Femme nue debout ; corps nu acéphale, debout, de profil";"Bandinelli, Baccio";;"INV 83, Recto; NIII 1471; MA 1419; Inventaire italien, t. IX FV 66; vol.1, p.13";"Département des Arts graphiques"
cl020113820;"Athènes, statue acéphale d'Athéna d'Endoios, de corai et autres";"Papety, Dominique";1846;"RF 1773.1, 2; Inv. français, t. XIII B 216; vol.19, p.149";"Département des Arts graphiques"
cl020215673;"Corps acéphale d'un enfant se détournant vers la gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 5635, Recto; vol.21, p.97";"Département des Arts graphiques"
cl020000089;"Boeuf acéphale, debout, vu de profil, tourné vers la droite";"Bandinelli, Baccio";;"INV 80, Recto; NIII 21563; MA 12560; Inventaire italien, t. IX FV 22; vol.1, p.13";"Département des Arts graphiques"
cl020112046;"Figure acephale assise et buste d'homme barbu de profil vers la gauche";"CAMPAGNOLA Domenico";1518;"RF 479, Verso; HDLS 62; vol.19, p.43";"Département des Arts graphiques"
cl020565016;"Deux statues antiques : Athéna acéphale, une femme drapée, regardant vers la gauche";"PEREGRINO DA CESENA";;"740 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010270946;"Tirage de la statue d'Harmodios (acéphale) du groupe des Tyrannoctones";;;"Gy 0543";"Département des Antiquités grecques, étrusques et romaines"
cl020564996;"Tige fleurie, griffon au pied d'un candélabre ; tête de vache ; Vénus acéphale";"PEREGRINO DA CESENA";;"723 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010119140;figurine;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 16711; T.1633";"Département des Antiquités orientales"
