ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017848;"Adoration des Mages";"PICHORE Jean";;"RF 4242, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 122; vol.20, p.191";"Département des Arts graphiques"
cl020017849;"Bethsabée au bain";"PICHORE Jean";;"RF 4243, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 123; vol.20, p.192";"Département des Arts graphiques"
cl020111500;"Scène de séduction dans un banquet romain";"PICHORE Jean";;"MI 1099, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 119; vol.18, p.86";"Département des Arts graphiques"
cl020501584;"Texte manuscrit";"PICHORE Jean";;"MI 1099, Verso; Inventaire Autographes C 119";"Département des Arts graphiques"
cl020543471;"Texte imprimé";"PICHORE Jean";;"RF 4242, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 122";"Département des Arts graphiques"
cl020543474;Texte;"PICHORE Jean";;"RF 4243, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 123";"Département des Arts graphiques"
cl020569316;"L'Empereur Auguste et la sibylle de Tibur";"ANONYME FRANCAIS XVIè s";;"L 224 LR/38 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569478;"Procès de Paradis";"ANONYME FRANCAIS XVIè s";;"L 226 LR/24 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569479;Annonciation;"ANONYME FRANCAIS XVIè s";;"L 226 LR/25 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569502;"La flagellation";"ANONYME FRANCAIS XVIè s";;"L 226 LR/48 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569503;"La crucifixion";"ANONYME FRANCAIS XVIè s";;"L 226 LR/49 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569512;"L'annonce aux bergers";"ANONYME FRANCAIS XVIè s";;"L 226 LR/58 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569513;"La nativité du Christ";"ANONYME FRANCAIS XVIè s";;"L 226 LR/59 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569940;"L'Annonciation à la Vierge";"VOSTRE Simon";"vers 1507";"L 227 LR/54 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569966;"L'Empereur Auguste et la sibylle de Tibur";"VOSTRE Simon";"vers 1507";"L 227 LR/80 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020570008;"Le massacre des innocents";"VOSTRE Simon";"vers 1507";"L 227 LR/122 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020570235;"Lettre d'Urie";"ANONYME FRANCAIS XVIè s";1524;"L 225 LR/93 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570236;"Bethsabée au bain";"ANONYME FRANCAIS XVIè s";1524;"L 225 LR/94 Recto; vol.9, p.48";"Département des Arts graphiques"
