ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260195;péliké;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010260200;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010380323;"couvercle de pyxis";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270377;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 527; ED 103; N 2680";"Département des Antiquités grecques, étrusques et romaines"
cl010260201;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2268";"Département des Antiquités grecques, étrusques et romaines"
cl010275187;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 744; M 64; N 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010275114;péliké;"peintre de Pasithéa";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"MN 734; M 11; N 3403";"Département des Antiquités grecques, étrusques et romaines"
cl010270376;cratère;"peintre de Filottrano";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 526; ED 111; N 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010250638;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 518; ED 134; N 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010275148;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 745; M 22; N 3463";"Département des Antiquités grecques, étrusques et romaines"
cl010275136;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 258; M 155";"Département des Antiquités grecques, étrusques et romaines"
cl010275180;péliké;"peintre de l'amazone";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 753; M 58; N 3439";"Département des Antiquités grecques, étrusques et romaines"
cl010251002;péliké;;"vers -350";"MN 751; M 55; N 3468";"Département des Antiquités grecques, étrusques et romaines"
