ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102654;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Vandé cadet, Charles ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109690;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109691;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109695;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109701;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Sioux, Jean-Charles ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109703;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Grison l'Aîné, Jean-Charles ; Weydinger père, Léopold ; Buteux, Pierre Théodore ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109688;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109699;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1765;"TH 918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115548;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115554;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
