ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277865;inscription;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1473; Ma 4263";"Département des Antiquités grecques, étrusques et romaines"
cl010283781;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"NIII 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010278205;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 597; Ma 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010278206;statuette;;;"MND 598; Ma 4642";"Département des Antiquités grecques, étrusques et romaines"
cl010283782;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"NIII 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010172241;vase;;;"AO 32246; N III 3436; DAO 89";"Département des Antiquités orientales"
cl010154770;"figurine ; élément de collier";;"-700 / -100  (Punique)";"AO 3047; N III 1660; S 1232";"Département des Antiquités orientales"
cl010255028;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1010; S 3922";"Département des Antiquités grecques, étrusques et romaines"
cl010255050;amphore;;"-800 / -740  (1e moitié VIIIe s. av. J.-C.)";"AM 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010255049;"couvercle de vase";;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"AM 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010260733;œnochoé;"peintre de l'oiseau et du zigzag";"-740 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"CA 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010121435;amulette;;"-520 / -500  (VIe s. av. J.-C.)";"MN 2416";"Département des Antiquités orientales"
cl010124321;"scarabée ; cachet";;;"N III 1669; CCO A. 1209; S 1233 B";"Département des Antiquités orientales"
cl010149019;"figurine ; pendentif ; amulette";;;"MN 2414";"Département des Antiquités orientales"
cl010155698;figurine;;"-520 / -500  (VIe s. av. J.-C.)";"AO 31593; S 1236; N III 1500";"Département des Antiquités orientales"
cl010173923;"scarabée ; cachet";;;"N III 1668; CCO A. 1208; S 1233 A";"Département des Antiquités orientales"
cl010173925;collier;;;"S 1237; N III ?";"Département des Antiquités orientales"
cl010173926;collier;;;"S 1238; N III ?";"Département des Antiquités orientales"
cl010241720;amulette;;;"MN 2413";"Département des Antiquités orientales"
cl010249928;aryballe;;"-640 / -620  (3e quart VIIe s. av. J.-C.)";"A 414; NIII 1531; S 414";"Département des Antiquités grecques, étrusques et romaines"
cl010250223;"pyxis avec couvercle";"peintre d'Athènes 270";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 432.1; NIII 1610; S 403";"Département des Antiquités grecques, étrusques et romaines"
cl010251879;collier;;"-600 / -500  (VIe s. av. J.-C.)";"S 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010252889;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.16; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252890;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.15; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252892;"applique de vêtement";;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"Bj 2169.13; NIII 1753; S 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010252894;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.19; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010254784;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 271; MNB 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010254785;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 272; S 358";"Département des Antiquités grecques, étrusques et romaines"
cl010254786;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 273; MNB 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010254789;rhyton;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 276; MNB 1743";"Département des Antiquités grecques, étrusques et romaines"
