ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276972;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 374; Ma 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010303584;"couvercle d'urne";;"-90 / -75  (1e quart Ie s. av. J.-C.)";"MND 436; Ma 3308.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303586;"couvercle d'urne";;"-100 / 0  (Ie s. av. J.-C.)";"MND 437; Ma 3309.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259138;"relief architectural";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"CA 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010259469;"relief architectural";;"vers -550";"CA 1646; CA 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010278196;relief;;;"MND 376; Ma 4633";"Département des Antiquités grecques, étrusques et romaines"
cl010281136;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNC 415; Myr 813";"Département des Antiquités grecques, étrusques et romaines"
cl010303585;urne;;"-100 / 0  (Ie s. av. J.-C.)";"MND 437; Ma 3309.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303590;urne;;"-200 / -100  (IIe s. av. J.-C.)";"MND 702; Ma 3310.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253161;figurine;;;"CA 1232.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260789;figurine;;;"CA 31";"Département des Antiquités grecques, étrusques et romaines"
cl010263314;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 676";"Département des Antiquités grecques, étrusques et romaines"
cl010277194;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 317; Ma 3525";"Département des Antiquités grecques, étrusques et romaines"
cl010278375;statue;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 434; Ma 4852";"Département des Antiquités grecques, étrusques et romaines"
cl010303583;urne;;"-90 / -75  (1e quart Ie s. av. J.-C.)";"MND 436; Ma 3308.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303591;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"MND 702; Ma 3310.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277032;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 318; Ma 3307";"Département des Antiquités grecques, étrusques et romaines"
cl020529897;"Médaillons en bronze des villes de Sardes, Métilène, Rhodes, Cyzique, Tennenothyré, Hiérocésarée et Rome";"LA BOISSIERE Gilles Jodelet de";;"1545 C/ Recto";"Département des Arts graphiques"
cl010170997;fusaïole;;;"CA 1232.1";"Département des Antiquités orientales"
cl010171009;pendeloque;;;"CA 1321.A";"Département des Antiquités orientales"
cl010198103;pendeloque;;;"CA 1321.C";"Département des Antiquités orientales"
cl010198254;pendeloque;;;"CA 1321.B";"Département des Antiquités orientales"
cl010346278;"élément de bijou ; sceau";;;"A 1223; CA 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010353910;"figurine ; fragment";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010355554;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"RS 880";"Département des Antiquités grecques, étrusques et romaines"
cl010387751;amulette;;;"CA 1317";"Département des Antiquités orientales"
cl010126472;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"CA 675";"Département des Antiquités orientales"
cl010257379;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 101; MND 84";"Département des Antiquités grecques, étrusques et romaines"
cl010259115;"aryballe ; vase plastique";"groupe de la grenade I A";"vers -580";"CA 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010259188;"dé ; monnaie";;;"CA 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010353848;"figurine ; fragment";;"-620 / -480  (4e quart VIIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010387755;amulette;;;"CA 1318";"Département des Antiquités orientales"
cl010448575;"élément de collier ; perle";;;"CA 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010171006;cachet;;;"CA 1312; CCO A. 1226; CCO A. 1231";"Département des Antiquités orientales"
