ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257427;"épaulière = galérus";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1142; MNC 1671";"Département des Antiquités grecques, étrusques et romaines"
cl020232628;"Une forme d'épaulière à plat";"YVON Adolphe";;"RF 42519, 82; vol.31, p.189";"Département des Arts graphiques"
cl010117266;"Armilla (épaulière) : Résurrection du Christ";"Nicolas de Verdun";"1170 / 1180  (XIIe siècle)";"OA 8261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281261;"manche de couteau";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 878";"Département des Antiquités grecques, étrusques et romaines"
cl010423823;statuette;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Br 6712; RFML.AGER.2018.2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010289490;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 15; MNC 708";"Département des Antiquités grecques, étrusques et romaines"
cl010270119;péliké;"peintre de Syleus";"vers -480";"G 228; Cp 736";"Département des Antiquités grecques, étrusques et romaines"
cl010304645;"Autel de Domitius Ahenobarbus";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 399; Ma 975.1; Ma 975";"Département des Antiquités grecques, étrusques et romaines"
cl010250406;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Cp 6482; Ma 1045";"Département des Antiquités grecques, étrusques et romaines"
cl020003084;"Alphonse V d'Aragon en armure, vu en buste, de profil vers le gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2307, Recto; MI 174; NIII 35562; vol.1, p.391";"Département des Arts graphiques"
cl010354923;"statue en buste";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";"Ma 664.ou.mr.664; Ma 1032; C.67.D3; 34";"Département des Antiquités grecques, étrusques et romaines"
cl010275298;"statue en buste";;;"Ma 1126; S 5633";"Département des Antiquités grecques, étrusques et romaines"
cl010258447;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 484; MNC 715";"Département des Antiquités grecques, étrusques et romaines"
cl010346493;"statue en buste";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";"892-1; B.202";"Département des Antiquités grecques, étrusques et romaines"
cl010365159;"Médaille : Bataille de Poltava, 1709.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304120;"statue en buste";;;"Ma 5407.1";"Département des Antiquités grecques, étrusques et romaines"
cl010365060;"Médaille : Bataille de Salving, 1708.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365063;"Médaille : Prise de deux vaisseaux suédois, 1703.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367081;"Médaille : Au général feld-maréchal Roumiantsev, 1774.";"Jaeger, Johann Caspar Gotlieb ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346543;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";64.225.1;"Département des Antiquités grecques, étrusques et romaines"
cl010346515;"statue en buste";;"1 / 100  (Ie s. ap. J.-C. [?])";"MG 499";"Département des Antiquités grecques, étrusques et romaines"
cl020590882;"Armure de François II dite à Mars et à la Victoire. Plastron";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54951, Recto";"Département des Arts graphiques"
cl010355582;"statue en buste";;"1500 / 1600  (XVIe s. ap. J.-C. [?])";"SMD 116";"Département des Antiquités grecques, étrusques et romaines"
cl020590883;"Armure de François II dite à Mars et à la Victoire. Genouillère";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54952, Recto";"Département des Arts graphiques"
cl010366228;"Médaille : Mort de Pierre le Grand, 1725.";"Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366998;"Médaille : Fondation de l’ordre de Saint-Georges, 1769.";"Bezrodny, Vassili ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
