ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150201;"revêtement décoratif";;;"AO 25500";"Département des Antiquités orientales"
cl010143613;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1879; CCO A. 1137";"Département des Antiquités orientales"
cl010081651;papyrus;;"395 / 641  (époque byzantine)";"E 69??";"Département des Antiquités égyptiennes"
cl010277328;mosaïque;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 446; Ma 3671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037140;stèle;;"-30 / 395 (?)  (époque romaine [?])";"E 27911";"Département des Antiquités égyptiennes"
cl010145559;vase;;;"AO 2099";"Département des Antiquités orientales"
cl010165757;moulage;;;"AO 5033";"Département des Antiquités orientales"
cl010168942;"vase ; fragment";;;"AO 8182";"Département des Antiquités orientales"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010143911;vase;;;"AO 1915";"Département des Antiquités orientales"
cl010145637;vase;;;"AO 2100";"Département des Antiquités orientales"
cl010165743;bloc;;;"AO 5021";"Département des Antiquités orientales"
cl010174990;vase;;"-539 / -330  (Achéménide)";"SB 606; AS 190";"Département des Antiquités orientales"
cl010276799;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3250; Ma 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010155263;copie;;"0 / 200  (Romain Impérial)";"AO 31165";"Département des Antiquités orientales"
cl010155262;copie;;"0 / 200  (Romain Impérial)";"AO 31164";"Département des Antiquités orientales"
cl010155264;copie;;"0 / 200  (Romain Impérial)";"AO 31166";"Département des Antiquités orientales"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010166912;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6216; CCO A. 1147; MN 597; N 3580; MI 597";"Département des Antiquités orientales"
cl010165788;"couvercle d'ossuaire";;;"AO 5062; AO 5693; N III 3441; 49; 51";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
