ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010405511;"brique, fragment";;;"CN 58.3";"Service de l'Histoire du Louvre"
cl010405518;"tuile, fragment ; anse, fragment ; vase, récipient, fragment";;;"CN 58.27; S3";"Service de l'Histoire du Louvre"
cl010405521;"tuile, fragment";;;"CN 58.28.004; S2";"Service de l'Histoire du Louvre"
cl010405545;"tuile, fragment";;;"CN 58.31";"Service de l'Histoire du Louvre"
cl010405558;"vase, récipient, fragment ; anse, fragment";;;"CN 58.10";"Service de l'Histoire du Louvre"
cl010385290;scorie;;;"CN 58.28; P 3890";"Service de l'Histoire du Louvre"
cl010402433;"clou, fragment";;;"CN 58.28.002";"Service de l'Histoire du Louvre"
cl010405517;"tuile, fragment";;;"CN 58.12; F2";"Service de l'Histoire du Louvre"
cl010405522;"tuile, fragment";;;"CN 58.28.005";"Service de l'Histoire du Louvre"
cl010405526;"tuile, fragment";;;"CN 58.27.003; S3";"Service de l'Histoire du Louvre"
cl010405527;"tuile, fragment";;;"CN 58.28.006";"Service de l'Histoire du Louvre"
cl010405538;"reste animal, os";;;"CN 58.27.004";"Service de l'Histoire du Louvre"
cl010405550;"carreau, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 58.000.003; S2";"Service de l'Histoire du Louvre"
cl010405559;"vase, récipient, fragment";;;"CN 58.7.002";"Service de l'Histoire du Louvre"
cl010405560;"brique, fragment ; reste animal, os";;;"CN 58.6";"Service de l'Histoire du Louvre"
cl010405563;"reste animal, os";;;"CN 58.7.003";"Service de l'Histoire du Louvre"
cl010405513;"brique, fragment ; anse, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 58.32";"Service de l'Histoire du Louvre"
cl010405516;"brique, fragment ; tuile, fragment";;;"CN 58.28.003";"Service de l'Histoire du Louvre"
cl010405523;"tuile, fragment ; anse, fragment ; reste animal, os ; reste animal, dent";;;"CN 58.27.002; S3";"Service de l'Histoire du Louvre"
cl010405540;"vase, récipient, fragment ; reste animal, os";;;"CN 58.27.005";"Service de l'Histoire du Louvre"
cl010405542;"vase, récipient, fragment ; carreau, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 58.33.002; M369";"Service de l'Histoire du Louvre"
cl010405547;"tuile, fragment ; vase, récipient, fragment";;;"CN 58.15; F4";"Service de l'Histoire du Louvre"
cl010405548;"reste animal, os ; reste animal, dent";;;"CN 58.000.002; S3";"Service de l'Histoire du Louvre"
cl010405551;"tomette, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 58.8.002";"Service de l'Histoire du Louvre"
cl010405554;"reste animal, os";;;"CN 58.15.002; F4";"Service de l'Histoire du Louvre"
cl010405556;"vase, récipient, fragment ; reste animal, os";;;"CN 58.11.002; F3";"Service de l'Histoire du Louvre"
cl010405561;"vase, récipient, fragment";;;"CN 58.000.004; S.1-2";"Service de l'Histoire du Louvre"
cl010405562;"vase, récipient, fragment ; tuile, fragment ; reste animal, os";;;"CN 58.000.005; S2";"Service de l'Histoire du Louvre"
cl010405564;"tomette, fragment ; vase, récipient, fragment ; anse, fragment";;;"CN 58.000.006; S3";"Service de l'Histoire du Louvre"
cl010267934;œnochoé;;"-710 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"D 58; Cp 3466; S 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010269920;amphore;"peintre du Vatican 365";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 58; Cp 153";"Département des Antiquités grecques, étrusques et romaines"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010397980;"objet indéterminé, fragment";;;"JC 118.239 58; 58";"Service de l'Histoire du Louvre"
cl010397583;outil;;;"JC 118.259 58; 58";"Service de l'Histoire du Louvre"
cl010397398;outil;;;"JC 118.237 58; 58";"Service de l'Histoire du Louvre"
cl010394082;"élément de construction, fragment";;;"FOUR S INV 003";"Service de l'Histoire du Louvre"
cl010390468;"tuile, fragment ; brique, fragment";;;"CN 33.456.002; 58";"Service de l'Histoire du Louvre"
cl010234339;pot;;;"JC 109 004 58";"Service de l'Histoire du Louvre"
cl010222319;"perle, fragment";;"1485 / 1615  (Renaissance)";"JC 106 045 58";"Service de l'Histoire du Louvre"
cl010234285;pot;;;"JC 109 006 58";"Service de l'Histoire du Louvre"
cl020002860;"L'Enfer et les Ames sauvés";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.C, Recto; NIII 668; MA 657; Inventaire italien, t.I U 281; vol.1, p.356";"Département des Arts graphiques"
cl020002876;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2132.TER, Recto; NIII 671; MA 657; Inventaire italien, t.I U 246; vol.1, p.358";"Département des Arts graphiques"
cl020002862;"Choeur d'anges dont deux volant et élevant le vêtement du Christ";"Vasari, Giorgio";"vers 1572/1573";"INV 2123.BIS, Recto; NIII 669; MA 657; Inventaire italien, t.I U 242; vol.1, p.356";"Département des Arts graphiques"
cl020002872;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2131.BIS, Recto; NIII 670; MA 657; Inventaire italien, t.I U 247; vol.1, p.358";"Département des Arts graphiques"
cl020002874;"Choeur d'anges sur des nuages";"Vasari, Giorgio";"vers 1572/1573";"INV 2132, Recto; NIII 671; MA 657; Inventaire italien, t.I U 245; vol.1, p.358";"Département des Arts graphiques"
cl020002880;"Deux groupes de pontifes, évêques, moines et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2135, Recto; NIII 675; MA 659; Inventaire italien, t.I U 254; vol.1, p.359";"Département des Arts graphiques"
cl020002838;"Le Don de Sagesse entre la Vertu d'Amour et la Béatitude des Pacifiques";"Vasari, Giorgio";"vers 1572/1573";"INV 2108, Recto; NIII 23070; MA 12584; Inventaire italien, t.I U 267; vol.1, p.352";"Département des Arts graphiques"
cl020002875;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2132.BIS, Recto; NIII 671; MA 657; Inventaire italien, t.I U 244; vol.1, p.358";"Département des Arts graphiques"
cl020002842;"Deux groupes de figures assises, sur des nuages : princes séculiers";"Vasari, Giorgio";"vers 1572/1573";"INV 2111, Recto; NIII 23167; MA 12584; Inventaire italien, t.I U 262; vol.1, p.353";"Département des Arts graphiques"
cl020002845;"Groupe de Bienheureux";"Vasari, Giorgio";"vers 1572/1573";"INV 2114, Recto; NIII 2250; MA 2174; Inventaire italien, t.I U 256; vol.1, p.353";"Département des Arts graphiques"
cl020002896;"Les patriarches et les apôtres";"Vasari, Giorgio";"vers 1572/1573";"INV 2150, Recto; NIII 658; MA 647; Inventaire italien, t.I U 250; vol.1, p.362";"Département des Arts graphiques"
cl020002930;"Deux groupes de figures assises, sur des nuages : martyrs";"Vasari, Giorgio";"vers 1572/1573";"INV 2183.BIS, Recto; NIII 22749; MA 12584; Inventaire italien, t.I U 253; vol.1, p.373";"Département des Arts graphiques"
cl020002851;"Le Don de Force entre la Vertu de Patience et la Béatitude des Persécutés";"Vasari, Giorgio";"vers 1572/1573";"INV 2118.TER, Recto; NIII 704; MA 692; MA 691; Inventaire italien, t.I U 269; vol.1, p.354";"Département des Arts graphiques"
cl020002859;"Le peuple de Dieu";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.B, Recto; NIII 668; MA 657; Inventaire italien, t.I U 264; vol.1, p.356";"Département des Arts graphiques"
cl020002879;"Choeur d'anges dont deux volant, portant la colonne de la Flagellation";"Vasari, Giorgio";"vers 1572/1573";"INV 2134, Recto; NIII 674; MA 658; Inventaire italien, t.I U 235; vol.1, p.358";"Département des Arts graphiques"
cl020002854;"Cinq anges portant la Croix et trois groupes de personnages";"Vasari, Giorgio";"vers 1572/1573";"INV 2120, Recto; NIII 690; MA 674; Inventaire italien, t.I U 232; vol.1, p.355";"Département des Arts graphiques"
cl020002843;"Choeur d'anges tenant des tenailles et la couronne d'épines";"Vasari, Giorgio";"vers 1572/1573";"INV 2112, Recto; NIII 22871; MA 12584; Inventaire italien, t.I U 243; vol.1, p.353";"Département des Arts graphiques"
cl020002847;"Le Don de Force entre la Vertu de Patience et la Béatitude des Persécutés";"Vasari, Giorgio";"vers 1572/1573";"INV 2116, Recto; NIII 689; MA 673; Inventaire italien, t.I U 268; vol.1, p.353";"Département des Arts graphiques"
cl020002858;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.A, Recto; NIII 668; MA 657; Inventaire italien, t.I U 237; vol.1, p.356";"Département des Arts graphiques"
cl020002929;"Deux groupes de figures assises, sur des nuages : apôtres et patriarches";"Vasari, Giorgio";"vers 1572/1573";"INV 2183, Recto; NIII 22749; MA 12584; Inventaire italien, t.I U 251; vol.1, p.373";"Département des Arts graphiques"
cl020002867;"Le Don de Piété entre la Vertu de Tempérance et la Béatitude des Coeurs purs";"Vasari, Giorgio";"vers 1572/1573";"INV 2127, Recto; NIII 683; MA 667; Inventaire italien, t.I U 272; vol.1, p.357";"Département des Arts graphiques"
cl020002877;"Trois anges portant les roseaux et la couronne d'épines de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2133, Recto; NIII 672; MA 657; Inventaire italien, t.I U 240; vol.1, p.358";"Département des Arts graphiques"
cl020002882;"Choeur d'anges dont trois volant portant les dés et la tunique de Jésus";"Vasari, Giorgio";"vers 1572/1573";"INV 2137, Recto; NIII 677; MA 661; Inventaire italien, t.I U 241; vol.1, p.359";"Département des Arts graphiques"
cl020002873;"Deux groupes de pontifes, évêques, prêtres et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2131.TER, Recto; NIII 670; MA 657; Inventaire italien, t.I U 255; vol.1, p.358";"Département des Arts graphiques"
cl020002849;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2118, Recto; NIII 704; MA 691; MA 692; Inventaire italien, t.I U 280; vol.1, p.354";"Département des Arts graphiques"
cl020002852;"Choeur d'anges dont deux élevant le Calice et la Lance";"Vasari, Giorgio";"vers 1572/1573";"INV 2119, Recto; NIII 703; MA 689; Inventaire italien, t.I U 234; vol.1, p.355";"Département des Arts graphiques"
cl020002853;"Choeur d'anges portant des clous";"Vasari, Giorgio";"vers 1572/1573";"INV 2119.BIS, Recto; NIII 703; MA 689; Inventaire italien, t.I U 238; vol.1, p.355";"Département des Arts graphiques"
cl020002871;"Trois vieillards dans une niche, chacun tenant une couronne; chérubins";"Vasari, Giorgio";"vers 1572/1573";"INV 2131, Recto; NIII 670; MA 657; Inventaire italien, t.I U 230; vol.1, p.358";"Département des Arts graphiques"
cl020002883;"Le Peuple de Dieu dans les nouées";"Vasari, Giorgio";"vers 1572/1573";"INV 2138, Recto; NIII 678; MA 662; Inventaire italien, t.I U 263; vol.1, p.359";"Département des Arts graphiques"
cl020002848;"Choeur d'anges portant le calice et la lance";"Vasari, Giorgio";"vers 1572/1573";"INV 2117, Recto; NIII 687; MA 671; Inventaire italien, t.I U 233; vol.1, p.354";"Département des Arts graphiques"
cl020002884;"Trois vieillards de l'Apocalypse dans une niche, tenant chacun une couronne";"Vasari, Giorgio";"vers 1572/1573";"INV 2139, Recto; NIII 667; MA 656; Inventaire italien, t.I U 231; vol.1, p.360";"Département des Arts graphiques"
cl020002893;"Don de la Sagesse entre la Vertu de l'Amour et la Béatitude des Pacifiques";"Vasari, Giorgio";"vers 1572/1573";"INV 2147, Recto; NIII 659; MA 648; Inventaire italien, t.I U 266; vol.1, p.361";"Département des Arts graphiques"
cl020002870;"Deux groupes de Docteurs et Prophètes et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2130, Recto; NIII 686; MA 670; Inventaire italien, t.I U 258; vol.1, p.358";"Département des Arts graphiques"
cl020590802;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 87; Inventaire Gros AJG 315";"Département des Arts graphiques"
cl010364003;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 58";"Département des Antiquités égyptiennes"
cl020002844;"L'Enfer dominé par la Béatitude des Affamés, le Don de Science, la Sobriété";"Vasari, Giorgio";"vers 1572/1573";"INV 2113, Recto; NIII 22591; MA 12584; Inventaire italien, t.I U 277; vol.1, p.353";"Département des Arts graphiques"
cl020002864;"Le Don de Crainte entre la Béatitude des Pauvres et la Vertu d'Humilité";"Vasari, Giorgio";"vers 1572/1573";"INV 2124, Recto; NIII 680; MA 664; Inventaire italien, t.I U 274; vol.1, p.356";"Département des Arts graphiques"
cl020002868;"Choeur d'anges dont deux volant et portant l'éponge et le vase de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2128, Recto; NIII 684; MA 668; Inventaire italien, t.I U 236; vol.1, p.357";"Département des Arts graphiques"
cl020002836;"La Béatitude des Affamés entre le Don de la Science et la Vertu de Sobriété";"Vasari, Giorgio";"vers 1572/1573";"INV 2106, Recto; NIII 657; MA 646; Inventaire italien, t.I U 271; vol.1, p.352";"Département des Arts graphiques"
cl020002846;"Les Martyrs et les Confesseurs";"Vasari, Giorgio";"vers 1572/1573";"INV 2115, Recto; NIII 688; MA 672; Inventaire italien, t.I U 252; vol.1, p.353";"Département des Arts graphiques"
cl010121847;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2953; Hermary, 1989, n° 58; S 365";"Département des Antiquités orientales"
cl020002881;"La Béatitude de Mansuétude entre la Prudence et le Don de l'Intelligence";"Vasari, Giorgio";"vers 1572/1573";"INV 2136, Recto; NIII 676; MA 660; Inventaire italien, t.I U 270; vol.1, p.359";"Département des Arts graphiques"
cl020002888;"Princes séculiers";"Vasari, Giorgio";"vers 1572/1573";"INV 2142, Recto; NIII 663; MA 652; Inventaire italien, t.I U 261; vol.1, p.360";"Département des Arts graphiques"
cl020002900;"Quatre figures d'évêques ou de pontifes, au dessus d'un ange tenant la colonne de la Flagellation";"Vasari, Giorgio";"vers 1572/1573";"INV 2154, Recto; NIII 23458; MA 12584; Inventaire italien, t.I U 257; vol.1, p.363";"Département des Arts graphiques"
cl020002839;"L'Enfer, le Don de la Crainte, la Béatitude des pauvres, la Vertu d'Humilité";"Vasari, Giorgio";"vers 1572/1573";"INV 2109, Recto; NIII 23050; MA 12584; Inventaire italien, t.I U 275; vol.1, p.352";"Département des Arts graphiques"
cl020002865;"Choeur d'anges dont deux volant et portant les fouets de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2125, Recto; NIII 681; MA 665; Inventaire italien, t.I U 248; vol.1, p.357";"Département des Arts graphiques"
cl020002866;"Vierges et religieuses";"Vasari, Giorgio";"vers 1572/1573";"INV 2126, Recto; NIII 682; MA 666; Inventaire italien, t.I U 259; vol.1, p.357";"Département des Arts graphiques"
cl020002885;"L'Enfer, le Don de Conseil, la Béatitude des Miséricordieux, la Justice";"Vasari, Giorgio";"vers 1572/1573";"INV 2140, Recto; NIII 661; MA 650; Inventaire italien, t.I U 276; vol.1, p.360";"Département des Arts graphiques"
cl020002863;"Vierges et religieuses";"Vasari, Giorgio";"vers 1572/1573";"INV 2123.TER, Recto; NIII 669; MA 657; Inventaire italien, t.I U 260; vol.1, p.356";"Département des Arts graphiques"
cl020002889;"Le Don de Conseil entre la Vertu de Justice, la Béatitude des Miséricordieux";"Vasari, Giorgio";"vers 1572/1573";"INV 2143, Recto; NIII 664; MA 653; Inventaire italien, t.I U 273; vol.1, p.360";"Département des Arts graphiques"
cl020002887;"Choeur d'anges dont deux portant la couronne d'épines et des baguettes";"Vasari, Giorgio";"vers 1572/1573";"INV 2141, Recto; NIII 662; MA 651; Inventaire italien, t.I U 239; vol.1, p.360";"Département des Arts graphiques"
cl010361170;statue;;"-400 / -350  (Chypro-classique II)";"RS 38; D.895.1.3; 5234; RS 58; Hermary, 1989, n° 217";"Département des Antiquités orientales"
cl020002892;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2146, Recto; NIII 660; MA 649; Inventaire italien, t.I U 279; vol.1, p.361";"Département des Arts graphiques"
