ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045486;châle;;"320 / 440  (époque byzantine)";"E 26528; AC 562; PH 1806; H 187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336117;coupe;;"395 / 641  (époque byzantine)";"AC 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010289603;strigile;;;"Br 1573; ED 2929; INV 2676; N 5589";"Département des Antiquités grecques, étrusques et romaines"
cl010358624;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4078; 57924";"Département des Antiquités orientales"
cl010292472;"kyathos ; anse";;;"Br 4552.2";"Département des Antiquités grecques, étrusques et romaines"
cl010358608;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1246 51; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358905;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1246 63; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010289609;strigile;;;"Br 6709; Br 1583.bis; Myr 484; Myrina 617";"Département des Antiquités grecques, étrusques et romaines"
cl010289600;strigile;;;"Br 1570; ED 2930; INV 2675; N 5588";"Département des Antiquités grecques, étrusques et romaines"
cl010336533;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338538;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292483;strigile;;;"Br 4563; ED 3964; N 6811";"Département des Antiquités grecques, étrusques et romaines"
cl010179911;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6400; AS 7053";"Département des Antiquités orientales"
cl010292179;strigile;;;"Br 4129; MND 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010165552;figurine;;;"AO 4755";"Département des Antiquités orientales"
cl010165431;"Lampe avec avant-train de bouquetin";;"-500 / -400  ";"AO 4606";"Département des Antiquités orientales"
cl010180141;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6334; MDP XXXI 14";"Département des Antiquités orientales"
cl010179171;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5333";"Département des Antiquités orientales"
cl010180147;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6340; MDP XXXI 40";"Département des Antiquités orientales"
cl010335206;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335191;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010186773;"sceau cylindre";;;"SB 14197; CCO S. 518; AS 5378";"Département des Antiquités orientales"
cl010336242;coupe;;;"AC 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010302091;"empreinte d'intaille";;;"Gy 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010178622;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4842; AS 15373 44; MDP XVII 44";"Département des Antiquités orientales"
