ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258454;"visière de casque";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 49; NIII 334; INV 676";"Département des Antiquités grecques, étrusques et romaines"
cl010258442;"visière de casque";;"40 / 50  (2e quart Ie s. ap. J.-C.)";"Br 48; NIII 335; INV 675";"Département des Antiquités grecques, étrusques et romaines"
cl010257420;"casque de gladiateur";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1108; MNC 1674";"Département des Antiquités grecques, étrusques et romaines"
cl020003450;"Soldat, vu en buste, tenant une lance, coiffé d'un casque à la visière levée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2612, Recto; MI 244; NIII 35632; vol.1, p.422";"Département des Arts graphiques"
cl010114735;"Chapel doré : casque de Charles VI composé de divers fragments avec la couronne, ses fleurons et trois médaillons";Anonyme;"1380 / 1385  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 12014; OP 162; OP 945; OP 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625199;"Gladiateur, debout, de face, tenant un bouclier devant un casque avec visière et aigrette posé sur un tronc d'arbre";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.6, Recto";"Département des Arts graphiques"
cl010278203;"Pallas de Velletri";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 464; MR 281; N 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010102390;"Boîte en laque imitant le bronze, en forme de casque japonais";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329311;"Casque au nom du sultan Barsbay";;"1422 / 1437  (1ère moitié du XVe siècle)";"OA 6130";"Département des Arts de l'Islam"
cl010291602;figurine;;;"Br 3815; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010262190;figurine;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 5291";"Département des Antiquités grecques, étrusques et romaines"
cl020207610;"Deux casques, dont un en forme d'une tête d'animal";"Le Brun, Charles";"vers 1674/1689";"INV 29838, Recto; NIII 13254; MA 10736; Guiffrey et Marcel G 7918; vol.12, p.225";"Département des Arts graphiques"
cl010273746;"aryballe ; vase plastique";;"vers -570";"H 10; Cp 3648";"Département des Antiquités grecques, étrusques et romaines"
cl010262501;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5586";"Département des Antiquités grecques, étrusques et romaines"
cl010278436;statue;;;"Ma 4920";"Département des Antiquités grecques, étrusques et romaines"
cl010260611;"aryballe ; vase plastique";;"vers -590";"CA 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010276160;statue;;;"Ma 22; MR 645; N 474; SMD 127.?";"Département des Antiquités grecques, étrusques et romaines"
cl010276701;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 290; MR 399; N 82";"Département des Antiquités grecques, étrusques et romaines"
cl010279226;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 931";"Département des Antiquités grecques, étrusques et romaines"
