ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531525;"Vue perspective du second pylône et de la cour qui les précède.";"LORIEUX Pierre Gabriel";;"4547 C/ Recto";"Département des Arts graphiques"
cl020531526;"Vue perspective de l'édifice de l'est.";"LORIEUX Pierre Gabriel";;"4558 C/ Recto";"Département des Arts graphiques"
cl020531527;"Vue de l'intérieur du portique du grand temple.";"LORIEUX Pierre Gabriel";;"4585 C/ Recto";"Département des Arts graphiques"
cl020531528;"Vue perspective du temple au nord d'Esneh.";"LORIEUX Pierre Gabriel";;"4618 C/ Recto";"Département des Arts graphiques"
cl020531529;"Vue du pavillon, prise au nord du temple.";"LORIEUX Pierre Gabriel";;"4643 C/ Recto";"Département des Arts graphiques"
cl020531530;"Vue générale du tombeau d'Osymandyas, prise du sud-ouest.";"LORIEUX Pierre Gabriel";;"4652 C/ Recto";"Département des Arts graphiques"
cl020531531;"Vue générale des ruines du palais, prise du nord-ouest.";"LORIEUX Pierre Gabriel";;"4737 C/ Recto";"Département des Arts graphiques"
cl020531532;"Vue générale des ruines, prise de l'ouest.";"LORIEUX Pierre Gabriel";;"4792 C/ Recto";"Département des Arts graphiques"
cl020531533;"Vue de la porte du nord.";"LORIEUX Pierre Gabriel";;"4793 C/ Recto";"Département des Arts graphiques"
cl020531534;"Vue d'une maison des environs de Rosette. Vue du fort d'Aboukir.";"LORIEUX Pierre Gabriel";;"5033 C/ Recto";"Département des Arts graphiques"
cl020531535;"Vues et détails de deux machines à arroser, appelées châdouf et mentâl";"LORIEUX Pierre Gabriel";;"5061 C/ Recto";"Département des Arts graphiques"
cl020531536;"Vue du temple, prise à l'ouest.";"LORIEUX Pierre Gabriel";;"4622 C/ Recto";"Département des Arts graphiques"
