ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508624;"15 octobre 1851, sans lieu, à Frédéric Leblond";"Delacroix, Eugène";1851;"A 753, Recto; Inventaire Autographes C 753";"Département des Arts graphiques"
cl020509142;"Notes, imprimés, papiers divers";"Chapu, Henri";;"A 190, Recto; Inventaire Autographes C 190";"Département des Arts graphiques"
cl020509179;"Faire-part de décès concernant Corot";"Corot, Jean-Baptiste Camille";;"A 236, Recto; Inventaire Autographes C 236";"Département des Arts graphiques"
cl020509614;"11 et 12 mars 1864, affiche de vente aux enchères de l'Atelier de Delacroix";"Delacroix, Eugène";1864;"A 716, Recto; Inventaire Autographes C 716";"Département des Arts graphiques"
cl020509771;"3 juillet et 4 octobre 1873, Paris, de Maurice Tourneux à Adolphe Moreau";"Delacroix, Eugène";1873;"A 884.A, Recto; Inventaire Autographes C 884.a";"Département des Arts graphiques"
cl020510232;"Carte de visite d'Emile Vial, pharmacien";"Jongkind, Johan Barthold";;"A 1388, Recto; Inventaire Autographes C 1388";"Département des Arts graphiques"
cl020510244;"Ventes et expositions : catalogue des aquarelles de J.B. Jongkind";"Jongkind, Johan Barthold";"vers 1893/1918";"A 1400, Recto; Inventaire Autographes C 1400";"Département des Arts graphiques"
cl020510519;"Faire part de décès, 25 septembre 1822";"Michallon, Achille Etna";1822;"A 1706.A, Recto; Inventaire Autographes C 1706.a";"Département des Arts graphiques"
cl020511235;"Deux enveloppes et sept cartes de visite";"Jongkind, Johan Barthold";;"A 1398.B, Recto; Inventaire Autographes C 1398.b";"Département des Arts graphiques"
cl020511880;"15 mars 1873, sans lieu, à Camille Lemonnier";"Millet, Jean Francois";1873;"A 3063, Recto; Inventaire Autographes C 3063";"Département des Arts graphiques"
cl020555857;"Invitation à une réunion de charité";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.2, Recto";"Département des Arts graphiques"
cl020555860;"Programme imprimé d'une représentation extraordinaire au Théâtre Saint-Georges";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.5, Recto";"Département des Arts graphiques"
cl020557470;"Imprimé de la Grande Chancellerie de la Légion d'Honneur";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.13, Recto";"Département des Arts graphiques"
cl020557601;"Faire-part de promotion au grade d'officier de la Légion d'Honneur d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.152, Recto";"Département des Arts graphiques"
cl020561064;"Prospectus pour l'Automne, lithographie d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.1, Recto";"Département des Arts graphiques"
cl020561106;"Programme de la séance publique annuelle à l'Institut de France, Académie des Beaux-Arts, éloge d'Etienne Moreau-Nélaton par Charles M. Widor";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.43, Recto";"Département des Arts graphiques"
cl020561113;"Notice sur Etienne Moreau-Nélaton, lue à l'Assemblée Générale de la Société des Amis du Louvre le 9 février 1928, par M. Raymond Koechlin";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.50, Recto";"Département des Arts graphiques"
cl020561512;"Lettre imprimée, Paris, le 3 janvier 1810, au rédacteur du Moniteur";"LENOIR Fonds";1810;"RF 52995.79, Recto";"Département des Arts graphiques"
cl020565413;"Plan imprimé de la salle des mariages de la mairie de l'Ile Saint-Denis, côté droit (élévation côtée)";"OSBERT Alphonse";1918;"RF 53809, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565414;"Plan imprimé de la salle des mariages de la mairie de l'Ile Saint-Denis, côté gauche (élévation côtée)";"OSBERT Alphonse";1918;"RF 53810, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020624047;"Paris, Comédie Française, 9 avril 1943, Jean Nepveu-Degas à Mlle Boitte";"LENOIR Fonds";1943;"A 3992.1, Recto";"Département des Arts graphiques"
