ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010108049;"Soupière ou terrine";"manufacture de Willading";"1700 / 1800  (XVIIIe siècle)";"OA 9410; MAD XLVI.114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105678;"Soupière en métal argenté";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 10943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096823;"Soupière (?) en forme de melon";Anonyme;;"MR 5007; ADL 5491; N 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109631;"Soupière et son plateau (TH 517)";Anonyme;;"TH 516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014593;"Projet de soupière";"Gouthière, Pierre";;"RF 2380, Recto; vol.20, p.21";"Département des Arts graphiques"
cl010089900;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 277 BIS; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089898;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 276 BIS; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115233;"Plat ou plateau, avec la soupière TH 516";Anonyme;;"TH 517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232101;"Homme coiffé d'un grand chapeau attablé près d'une soupière";"MARCHIONNI Carlo";;"RF 42316, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020016686;"Modèle de soupière, avec anses formées de têtes de béliers";"DELAFOSSE Jean Charles";;"RF 4051, Recto; vol.20, p.165";"Département des Arts graphiques"
cl010100809;"Terrine et son plateau à décor polychrome sur fond jaune";"Robert, Gaspard ; Manufacture de Marseille ; Manufacture de la Veuve Perrin";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 10211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098438;"Terrine aux anses en forme de têtes d’aigles";;"vers 1780";"OA 3838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109558;"Bol rond, à côtes en spirale et à bords gaufrés et à couvercle";"Manufacture de Meissen";"vers 1780";"TH 591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097389;"Bassin avec couvercle en bronze doré";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117092;"Terrine et son plateau";;"1700 / 1800  (XVIIIe siècle)";"OA 6593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
