ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122521;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 1149; Hermary, 1989, n° 643";"Département des Antiquités orientales"
cl010122621;"statue ; sculpture";;"-550 / -500  (Chypro-archaïque II)";"AM 1198 A; Hermary, 1989, n° 740";"Département des Antiquités orientales"
cl010238731;"statue ; sculpture";;;"AM 1198 C";"Département des Antiquités orientales"
cl010122512;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2771; Hermary, 1989, n° 634; AM 2838; AM 3445";"Département des Antiquités orientales"
cl010122514;statue;;;"AM 2991; Hermary, 1989, n° 636; AM 1191";"Département des Antiquités orientales"
cl010122625;statue;;"-450 / -400  (Chypro-classique I)";"AM 1150; Hermary, 1989, n° 744";"Département des Antiquités orientales"
cl010130930;"statue ; sculpture";;;"AM 1198 B";"Département des Antiquités orientales"
cl010122515;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 1153; Hermary, 1989, n° 637";"Département des Antiquités orientales"
cl010122547;statue;;"-475 / -450  (Chypro-classique I)";"AM 1157; Hermary, 1989, n° 708";"Département des Antiquités orientales"
cl010122575;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 1152; Hermary, 1989, n° 687";"Département des Antiquités orientales"
cl010122629;statue;;"-450 / -400  (Chypro-classique I)";"AM 1154; Hermary, 1989, n° 748";"Département des Antiquités orientales"
cl010194783;"statue ; sculpture";;"-550 / -500  (Chypro-archaïque II)";"AM 1198 D";"Département des Antiquités orientales"
cl010122603;statue;;"-450 / -400  (Chypro-classique I)";"AM 1151 BIS; Hermary, 1989, n° 722";"Département des Antiquités orientales"
cl010118446;figurine;;"-3000 / -2300  (Chalcolithique)";"AM 1176";"Département des Antiquités orientales"
cl010122605;statue;;;"AM 1156; Hermary, 1989, n° 724";"Département des Antiquités orientales"
cl010122648;statue;;"-300 / -200  (Hellénistique)";"AM 1194; Hermary, 1989, n° 770; AM 3340";"Département des Antiquités orientales"
cl010122604;statue;;"-450 / -400  (Chypro-classique I)";"AM 1155; Hermary, 1989, n° 723";"Département des Antiquités orientales"
