ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020028091;"Trône antique en marbre";"Franquelin, Jean-Augustin";;"RF 13300, Recto; vol.23, p.362";"Département des Arts graphiques"
cl010095182;"Nathalie de Laborde (1774-1835) future comtesse de Noailles puis duchesse de Mouchy";"Pajou, Augustin ; France";1789;"RF 4381; ENT 1991.28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010433782;"poids ; haltère";;;"ED 3080; Ma 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010346604;relief;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";784;"Département des Antiquités grecques, étrusques et romaines"
cl020225269;"Une personnage, dont on ne voit qu'un bras, passant devant une autre figure";"Chassériau, Théodore";;"RF 26619, 13; vol.25, p.299";"Département des Arts graphiques"
cl020225271;"Bras d'homme";"Chassériau, Théodore";;"RF 26619, 15; vol.25, p.299";"Département des Arts graphiques"
cl020225272;"Tête d'homme de profil à gauche";"Chassériau, Théodore";;"RF 26619, 16; vol.25, p.299";"Département des Arts graphiques"
cl020225280;"Corps enserrant un objet";"Chassériau, Théodore";;"RF 26619, 24; vol.25, p.299";"Département des Arts graphiques"
cl020225281;"Etude de draperie";"Chassériau, Théodore";;"RF 26619, 25; vol.25, p.299";"Département des Arts graphiques"
cl020225259;"Esquisse d'une tête de femme de dos, de deux pieds, et d'une main";"Chassériau, Théodore";;"RF 26619, 3; vol.25, p.299";"Département des Arts graphiques"
cl020225261;"Silhouette dans une galerie";"Chassériau, Théodore";;"RF 26619, 5; vol.25, p.299";"Département des Arts graphiques"
cl020225270;"Ebauche de deux objets";"Chassériau, Théodore";;"RF 26619, 14; vol.25, p.299";"Département des Arts graphiques"
cl020225273;"Etude d'une jambe, et d'un genou";"Chassériau, Théodore";;"RF 26619, 17; vol.25, p.299";"Département des Arts graphiques"
cl020225274;"Bras d'homme, plié contre l'omoplate";"Chassériau, Théodore";;"RF 26619, 18; vol.25, p.299";"Département des Arts graphiques"
cl020225275;"Bras d'homme";"Chassériau, Théodore";;"RF 26619, 19; vol.25, p.299";"Département des Arts graphiques"
cl020225279;"Nature morte";"Chassériau, Théodore";;"RF 26619, 23; vol.25, p.299";"Département des Arts graphiques"
cl020225284;"Une étude de main";"Chassériau, Théodore";;"RF 26619, 28; vol.25, p.299";"Département des Arts graphiques"
cl020225285;"Etude d'un corps, bras derrière le dos";"Chassériau, Théodore";;"RF 26619, 29; vol.25, p.299";"Département des Arts graphiques"
cl020225287;"Figure assise, drapée";"Chassériau, Théodore";;"RF 26619, 31; vol.25, p.299";"Département des Arts graphiques"
cl020225288;"Esquisse d'une architecture";"Chassériau, Théodore";;"RF 26619, 32; vol.25, p.299";"Département des Arts graphiques"
cl020225290;"Ebauche de deux figures dans un décor";"Chassériau, Théodore";;"RF 26619, 34; vol.25, p.299";"Département des Arts graphiques"
cl020225292;"Deux mains tenant un rouleau, et une main tenant un objet rond";"Chassériau, Théodore";;"RF 26619, 36; vol.25, p.299";"Département des Arts graphiques"
cl020225260;"Bras d'un corps de femme drapée, assise, et croquis illisible";"Chassériau, Théodore";;"RF 26619, 4; vol.25, p.299";"Département des Arts graphiques"
cl020225266;"Femme assise, portant sa main gauche, au côté gauche de sa tête";"Chassériau, Théodore";;"RF 26619, 10; vol.25, p.299";"Département des Arts graphiques"
cl020225267;"Personnage drapé, à tête laurée";"Chassériau, Théodore";;"RF 26619, 11; vol.25, p.299";"Département des Arts graphiques"
cl020225268;"Personnage assis";"Chassériau, Théodore";;"RF 26619, 12; vol.25, p.299";"Département des Arts graphiques"
cl020225276;"Personnage, drapé, posant un doigt sur sa bouche";"Chassériau, Théodore";;"RF 26619, 20; vol.25, p.299";"Département des Arts graphiques"
cl020225277;"Ebauche, raturée, d'une femme à mi-corps";"Chassériau, Théodore";;"RF 26619, 21; vol.25, p.299";"Département des Arts graphiques"
cl020225282;"Etude d'une draperie, et étude d'une tête d'homme barbu, de profil";"Chassériau, Théodore";;"RF 26619, 26; vol.25, p.299";"Département des Arts graphiques"
cl020225286;"Etude de bras";"Chassériau, Théodore";;"RF 26619, 30; vol.25, p.299";"Département des Arts graphiques"
cl020225289;"Figure regardant une statue nichée, dans un décor";"Chassériau, Théodore";;"RF 26619, 33; vol.25, p.299";"Département des Arts graphiques"
cl020225291;"Etude d'un vase et d'une branche";"Chassériau, Théodore";;"RF 26619, 35; vol.25, p.299";"Département des Arts graphiques"
cl020225293;"Esquisses d'un berger et d'un troupeau";"Chassériau, Théodore";;"RF 26619, 37; vol.25, p.299";"Département des Arts graphiques"
cl020225264;"Ebauche d'un personnage, assis, la main droite tenant sa tête";"Chassériau, Théodore";;"RF 26619, 8; vol.25, p.299";"Département des Arts graphiques"
