ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231133;"Lettre manuscrite";"Parrocel, Joseph";;"RF 41509, Verso; Inv. français, t. XIII B 413; vol.31, p.88";"Département des Arts graphiques"
cl020506506;"Lettre manuscrite";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7089.1, Verso; Inv. français, t. XIII B 1362; vol.21, p.341";"Département des Arts graphiques"
cl020546124;"Lettre I";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"142 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546117;"Lettre B";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"135 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546122;"Lettre G";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"140 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546128;"Lettre N";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"146 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546129;"Lettre O";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"147 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546130;"Lettre P";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"148 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546133;"Lettre S";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"151 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546134;"Lettre T";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"152 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546118;"Lettre C";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"136 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546121;"Lettre F";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"139 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546126;"Lettre L";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"144 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546132;"Lettre R";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"150 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546136;"Lettre X";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"154 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546138;"Lettre Y";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"156 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546119;"Lettre D";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"137 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546120;"Lettre E";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"138 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546123;"Lettre H";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"141 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546125;"Lettre K";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"143 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546127;"Lettre M";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"145 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546131;"Lettre Q";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"149 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546135;"Lettre U";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"153 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020546137;"Lettre Z";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"155 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020515163;"Lettre T";"MAITRE E. S.";"Vers 1466/1467";"123 LR/ Recto; 19320; vol.1, p.7";"Département des Arts graphiques"
cl020506447;Lettre;"Montfort, Antoine Alphonse";;"RF 7791, Verso; Guiffrey et Marcel G 10955";"Département des Arts graphiques"
cl020515164;"Lettre Q";"MECKENEM Israhel van";"Vers 1470";"124 LR/ Recto; 9357; vol.1, p.7";"Département des Arts graphiques"
cl020515165;"Lettre P";"MAITRE E. S.";"Vers 1466/1467";"125 LR/ Recto; 19747; vol.1, p.7";"Département des Arts graphiques"
cl020515166;"Lettre F";"MECKENEM Israhel van";"Vers 1440/1460";"126 LR/ Recto; 9973; vol.1, p.7";"Département des Arts graphiques"
cl020012385;"Lettre E";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 135; vol.14, p.25";"Département des Arts graphiques"
cl020012386;"Lettre I";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531.BIS, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 136; vol.14, p.25";"Département des Arts graphiques"
cl020515167;"Lettre Y";"MAITRE E. S.";"Vers 1466/1467";"127 LR/ Recto; 19746; vol.1, p.8";"Département des Arts graphiques"
cl020510239;"Une lettre autographe signée, une lettre, un reçu";"Jongkind, Johan Barthold";;"A 1395, Recto; Inventaire Autographes C 1395";"Département des Arts graphiques"
cl020546214;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7523 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546215;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7524 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546216;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7525 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546217;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7526 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546219;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7528 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546220;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7529 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546225;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7534 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546206;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7515 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
