ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507125;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 11";"Département des Arts graphiques"
cl020507150;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 36";"Département des Arts graphiques"
cl020507156;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 42";"Département des Arts graphiques"
cl020507158;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 44";"Département des Arts graphiques"
cl020507417;"Croquis techniques";"Isabey, Eugène";;"RF 51746, 24";"Département des Arts graphiques"
cl020507128;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 14";"Département des Arts graphiques"
cl020507144;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 30";"Département des Arts graphiques"
cl020507153;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 39";"Département des Arts graphiques"
cl020507130;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 16";"Département des Arts graphiques"
cl020507139;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 25";"Département des Arts graphiques"
cl020507141;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 27";"Département des Arts graphiques"
cl010112311;"Matrice de sceau : Pierre de Ravières";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 638; MAT 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231198;"Jésus apaisant la tempête ou la vocation de Simon-Pierre et André";"Parrocel, Joseph";"vers 1656";"RF 41551, Recto; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
cl020507119;"Croquis techniques ; esquisse de collines";"Isabey, Eugène";1847;"RF 51738, 5";"Département des Arts graphiques"
cl010112369;"Matrice de sceau : Pierre Braux";Anonyme;"vers 1625";"MRR 726; MAT 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507145;"Croquis techniques avec esquisse de spires";"Isabey, Eugène";1847;"RF 51738, 31";"Département des Arts graphiques"
cl010103505;"Pierre Lescot, architecte, 1510-1571";"Manufacture des Gobelins ; Tissier, Ange ; Manigan";"1856 / 1859  (3e quart du XIXe siècle)";"SN 696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097726;"Matrice de sceau : Pierre Héraut.";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 705; MAT 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507136;"Esquisse d'art décoratif ; croquis techniques";"Isabey, Eugène";1847;"RF 51738, 22";"Département des Arts graphiques"
cl020507416;"Croquis techniques ; fragment d'un plan";"Isabey, Eugène";;"RF 51746, 23";"Département des Arts graphiques"
cl010103499;"Pierre Chambiche, architecte, XVIe s";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Collin, Eugène";1860;"SN 690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507140;"Croquis techniques ; note manuscrite (biffée)";"Isabey, Eugène";1847;"RF 51738, 26";"Département des Arts graphiques"
cl020507152;"Croquis techniques avec trois engrenages";"Isabey, Eugène";1847;"RF 51738, 38";"Département des Arts graphiques"
cl010101170;"Jean de la Fontaine";"Julien, Pierre ; Manufacture de Sèvres";1784;"OA 11220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103506;"Pierre Mignard, peintre, 1610-1695";"Manufacture des Gobelins ; Daverdoing, Charles ; Sollier, Charles ; Rigaud, Hyacinthe";"1855 / 1858  (3e quart du XIXe siècle)";"SN 697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507123;"Croquis techniques et études de roue dentée";"Isabey, Eugène";1847;"RF 51738, 9";"Département des Arts graphiques"
cl020507143;"Croquis techniques avec jeu de roues dentées";"Isabey, Eugène";1847;"RF 51738, 29";"Département des Arts graphiques"
cl010104022;"Crosseron à multiples rinceaux";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 9593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507154;"Croquis techniques ; esquisse d'un objet d'art";"Isabey, Eugène";1847;"RF 51738, 40";"Département des Arts graphiques"
cl010114447;"Le Miracle de saint Quentin, d'une tenture de la vie de saint Quentin";"Lieferinxe, Josse";"1450 / 1500  (2e moitié du XVe siècle)";"MRR 825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507146;"Croquis techniques avec motifs en boucle";"Isabey, Eugène";1847;"RF 51738, 32";"Département des Arts graphiques"
cl020507157;"Croquis techniques ; esquisse d'un paysage marin";"Isabey, Eugène";1847;"RF 51738, 43";"Département des Arts graphiques"
cl010037979;"Moulage de la Pierre de Rosette";;"1800 / 1885  (époque moderne)";"AF 12860";"Département des Antiquités égyptiennes"
cl010249262;"Couvercle du sucrier de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
