ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016376;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 6331; DM 602; CF 9; 143332 MNW";"Département des Antiquités égyptiennes"
cl010017050;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19985; CF 177; DM 385; MG 2486";"Département des Antiquités égyptiennes"
cl010017051;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19980; CF 140; DM 385; EG 604; MG 2481";"Département des Antiquités égyptiennes"
cl010017617;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 33; CF 104; DM 385";"Département des Antiquités égyptiennes"
cl010017724;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13183; CF 11; DM 602; CM 168";"Département des Antiquités égyptiennes"
cl010018463;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13187; CF 107; DM 392; CM 172";"Département des Antiquités égyptiennes"
cl010022896;"stèle cintrée ; stèle à un registre";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"C 110; N 261";"Département des Antiquités égyptiennes"
cl010024842;"stèle cintrée ; stèle à quatre registres";;"-595 / -526 (?)  (fin XXVIe dyn)";"C 291; E 8026";"Département des Antiquités égyptiennes"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010007886;"statue naophore ; statue cube";;"-1279 / -1213  (Ramsès II)";"A 65; N 66; Salt n°3808";"Département des Antiquités égyptiennes"
cl010014466;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 18938; MG 1429";"Département des Antiquités égyptiennes"
cl010017047;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19988; CF 164; DM 602; EG 602; MG 2489";"Département des Antiquités égyptiennes"
cl010017613;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13186; CF 8; DM 385; CM 171";"Département des Antiquités égyptiennes"
cl010017614;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 11477; CF 7; DM 385";"Département des Antiquités égyptiennes"
cl010017615;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 860; CF 103; DM 385";"Département des Antiquités égyptiennes"
cl010017619;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 31; Drovetti n°186; CF 6; DM 385";"Département des Antiquités égyptiennes"
cl010017621;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 29; Salt n°902; CF 99; DM 602";"Département des Antiquités égyptiennes"
cl010017622;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 28; CF 121; DM 385; Salt n°897";"Département des Antiquités égyptiennes"
cl010017726;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13184; CF 10; DM 602; CM 169";"Département des Antiquités égyptiennes"
cl010018012;"Pyramidion de Djedhor";;"-664 / -526  (XXVIe dynastie)";"D 18; N 359";"Département des Antiquités égyptiennes"
cl010018472;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13188; CF 13; DM 392; CM 173";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010028680;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2587; N 2633";"Département des Antiquités égyptiennes"
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010017048;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 36; CF 98; DM 602";"Département des Antiquités égyptiennes"
cl010017049;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 35; Drovetti n°186; CF 12; DM 602";"Département des Antiquités égyptiennes"
cl010017616;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 34; Drovetti n°186; CF 108; DM 385";"Département des Antiquités égyptiennes"
cl010017618;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 32; CF 105; DM 385; Salt n°2000 ?";"Département des Antiquités égyptiennes"
cl010017725;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13185; CF 133; DM 385; CM 170";"Département des Antiquités égyptiennes"
cl010018469;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19976; CF 163; DM 392; MG 2477";"Département des Antiquités égyptiennes"
cl010018471;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13189; CF 122; DM 392; CM 174";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010025310;"stèle cintrée ; stèle à un registre";;"-664 / -525  (XXVIe dynastie)";"N 2722; Drovetti n°320";"Département des Antiquités égyptiennes"
cl010025374;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"E 13068; CM 53";"Département des Antiquités égyptiennes"
cl010025380;"stèle cintrée";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"C 116; N 267";"Département des Antiquités égyptiennes"
cl010027694;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"C 229; E 140; N 319; Clot bey C 11 n°5";"Département des Antiquités égyptiennes"
cl010004767;"Bâton magique de Hormès";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 25414";"Département des Antiquités égyptiennes"
cl010008068;"statue naophore";;"-1279 / -1213  (Ramsès II)";"A 67; N 68; Drovetti n°442";"Département des Antiquités égyptiennes"
