ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057830;"Portrait d'homme avec une cuirasse";"Anonyme ; France";"0 / 2025  (Inconnu)";"Sans numéro 14";"Département des Peintures"
cl010352656;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";7169;"Département des Antiquités grecques, étrusques et romaines"
cl010352871;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"7168; 2013.0.10";"Département des Antiquités grecques, étrusques et romaines"
cl010353145;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"16563; 2008.0.672";"Département des Antiquités grecques, étrusques et romaines"
cl010353146;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";16566;"Département des Antiquités grecques, étrusques et romaines"
cl010353269;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"16564; 2008.0.673";"Département des Antiquités grecques, étrusques et romaines"
cl010353325;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"16565; 2013.0.1";"Département des Antiquités grecques, étrusques et romaines"
cl010353401;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"16562; 2013.0.3";"Département des Antiquités grecques, étrusques et romaines"
cl010353487;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"16559; 2008.0.668";"Département des Antiquités grecques, étrusques et romaines"
cl010353518;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"16560; 2009.0.5";"Département des Antiquités grecques, étrusques et romaines"
cl010354286;"aryballe ; alabastre";;;"Cp 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010358236;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32332";"Département des Antiquités orientales"
cl010358237;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32373";"Département des Antiquités orientales"
cl010361361;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32274";"Département des Antiquités orientales"
