ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052650;"Tête de moine";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1263";"Département des Peintures"
cl010054268;"Saint Jude Thaddée";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 917; D 113";"Département des Peintures"
cl010054269;"Béatrice de Cusance ?";"Dyck, Antoon van ; Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 919; MAH.D.55.3";"Département des Peintures"
cl010054270;"Tête de vieillard";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1261; D.1872.1.13";"Département des Peintures"
cl010054271;"Portrait de Snayers";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1264; D.762";"Département des Peintures"
cl010054273;"Tête d'homme vue de profil";"Dyck, Antoon van ; Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1267; 872.1.2";"Département des Peintures"
cl010054274;"Portrait de femme";"Anonyme ; Angleterre";"1600 / 1700  (XVIIe siècle)";"MI 1268; D 872 7 1";"Département des Peintures"
cl010054518;"Portrait d'homme";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1339; inv 291";"Département des Peintures"
cl010054711;"Tête d'homme barbu";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 549; Y. 4";"Département des Peintures"
cl010054712;"Les Apprêts du martyre de saint Sébastien";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 829; D 85-2";"Département des Peintures"
cl010055700;"Le Peintre Ceulen et sa famille";"Pays-Bas ; Hanneman, Adriaen";"XVIIe siècle";"MNR 434; Bx D 1965-11-1";"Département des Peintures"
cl010055716;"Martyre de saint Laurent";"Boeckhorst, Johann ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 425; D 52.7.1";"Département des Peintures"
cl010056901;"Le Christ en croix. Grisaille.";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1262; MF AD 872 1 2";"Département des Peintures"
cl010057439;"Portrait de femme sous les traits de la Charité";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2159; B 245";"Département des Peintures"
cl010057861;"Portrait de Charles Ier";"Dyck, Antoon van ; France ; Monzay, Madame de";"1800 / 1900  (XIXe siècle)";"MI 82; 888.B 45";"Département des Peintures"
cl010057939;"Portrait de jeune femme en buste";"Pays-Bas du Sud ; Lely, Peter";"1600 / 1700  (XVIIe siècle)";"B 248; X 231";"Département des Peintures"
cl010058034;"Le Christ en croix";"Dyck, Antoon van ; France";"1600 / 1700  (XVIIe siècle)";"B 251";"Département des Peintures"
cl010058043;"Jésus au milieu des docteurs";"Pays-Bas du Sud ; Anonyme";"1600 / 1700  (XVIIe siècle)";"B 249";"Département des Peintures"
cl010058801;"Un Christ";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"Inv 1801 1 16";"Département des Peintures"
cl010058858;"Deux têtes d'apôtres";"Dyck, Antoon van ; Pays-Bas du Sud";"1618 / 1620  (1e quart du XVIIe siècle)";"A 119";"Département des Peintures"
cl010059324;"Portrait d'Ann Carr, Lady Russel, comtesse de Bedford (1615-1684)";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1279; MR 697";"Département des Peintures"
cl010059429;"Portrait de Rubens et Van Dyck";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2117";"Département des Peintures"
cl010059431;"Portrait d'homme, dit autrefois Portrait de John Strode";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 2118";"Département des Peintures"
cl010059445;"Portrait d'un homme en armure";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1640";"RF 2119";"Département des Peintures"
cl010061912;"Déposition de croix (d'après Van Dyck)";"Felu, Charles François ; Belgique ; Dyck, Antoon van";1863;"INV 20732; L41.154";"Département des Peintures"
cl010062088;"Portrait d'un père et son fils";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1620";"INV 1244; MR 987";"Département des Peintures"
cl010062089;"Portrait d'une dame de qualité et de sa fille. Pendant de l'INV. 1242";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1628";"INV 1243; MR 674";"Département des Peintures"
cl010062090;"Portrait d'un homme de qualité avec son fils. Pendant de l’INV. 1243";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1628";"INV 1242; MR 672";"Département des Peintures"
cl010062091;"Portrait d'Isabelle-Claire-Eugénie d'Autriche (1566-1633), infante d'Espagne, régente des Pays-Bas, en habit de clarisse";"Dyck, Antoon van ; Pays-Bas du Sud";"1628 / 1629  (XVIIe siècle)";"INV 1239; MR 673";"Département des Peintures"
cl010062092;"Saint Sébastien secouru par les anges après son supplice";"Dyck, Antoon van ; Pays-Bas du Sud";"1630 / 1632  (2e quart du XVIIe siècle)";"INV 1233; MR 675";"Département des Peintures"
cl010062093;"La Vierge, l'Enfant Jésus et les trois repentants (David, la Madeleine et le Fils prodigue)";"Dyck, Antoon van ; Pays-Bas du Sud";"1627 / 1632  (2e quart du XVIIe siècle)";"INV 1230; MR 679";"Département des Peintures"
cl010062099;"Le Christ mort pleuré par la Vierge et des anges";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1232; MR 677";"Département des Peintures"
cl010062107;"Portrait d'un gentilhomme à l'épée";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1620";"INV 1248; MR 671";"Département des Peintures"
cl010062108;"Portrait de James Stuart, duc de Lennox (1612-1655) et premier duc de Richmond (à partir de 1641), avec les attributs de Pâris";"Dyck, Antoon van ; Pays-Bas du Sud";"1633 / 1634  (2e quart du XVIIe siècle)";"INV 1246; MR 670";"Département des Peintures"
cl010062164;"La Vierge aux donateurs ou La Vierge et l'Enfant avec deux orants à genoux";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1231; MR 676";"Département des Peintures"
cl010062165;"Vénus fait forger par Vulcain des armes pour son fils Énée";"Dyck, Antoon van ; Pays-Bas du Sud";"1630 / 1632  (2e quart du XVIIe siècle)";"INV 1234; MR 678";"Département des Peintures"
cl010062166;"Portraits des princes palatins, Charles-Louis Ier, électeur (1617-1680), et de son frère Robert (1619-1682)";"Dyck, Antoon van ; Pays-Bas du Sud";1637;"INV 1238; MR 667";"Département des Peintures"
cl010062167;"Portrait de Charles 1er, roi d'Angleterre (1600-1649), à la chasse";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1236; MR 666";"Département des Peintures"
cl010062687;"Les Préparatifs du martyre de saint Sébastien";"Dyck, Antoon van ; Pays-Bas";"après 1799";"RF 1961 84";"Département des Peintures"
cl010062689;"Tête de jeune homme";"Dyck, Antoon van ; Pays-Bas";"vers 1618";"RF 1961 83";"Département des Peintures"
cl010062760;"Portrait de Henriette de France (1605-1669), fille d'Henri IV, épouse de Charles Ier et reine d'Angleterre en 1625.";"Dyck, Antoon van ; Flandres";"1600 / 1700  (XVIIe siècle)";"MI 804";"Département des Peintures"
cl010063537;"Portrait d'une noble génoise";"Dyck, Antoon van ; Pays-Bas du Sud";"1626 / 1627  (1e quart du XVIIe siècle)";"RF 1949 36";"Département des Peintures"
cl010063563;"Joueur de flûte traversière";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2393";"Département des Peintures"
cl010063656;"Étude pour le martyre de saint Sébastien";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1620";"RF 1983 88";"Département des Peintures"
cl010064302;"Portrait d'un gentilhomme génois (?), âgé de quarante-deux ans, dit à tort Portrait de Livio Odeschalchi";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1626";"RF 1942 34";"Département des Peintures"
cl010064387;"Portrait équestre de Don Francisco de Moncada (1586-1635), troisième marquis d'Aytona et comte d'Ossuna, ambassadeur de Philippe IV d'Espagne à Bruxelles en 1629 puis généralissime des troupes espagnoles dans les Pays-Bas à partir de 1633";"Dyck, Antoon van ; Pays-Bas du Sud";"1634 / 1635  (2e quart du XVIIe siècle)";"INV 1240; MR 668";"Département des Peintures"
cl010064409;"Les Amours de Renaud et de l'enchanteresse Armide";"Dyck, Antoon van ; Pays-Bas du Sud";"1629 / 1632  (2e quart du XVIIe siècle)";"INV 1235; MR 684";"Département des Peintures"
cl010064662;"Portrait d'enfant âgé de douze ans";"Geest, Wybrand Symonsz. de ; Pays-Bas";1645;"MNR 424";"Département des Peintures"
cl010064687;"L'Erection de la croix";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1609 / 1610  (XVIIe siècle)";"MNR 411";"Département des Peintures"
cl010065647;"Portrait équestre de Ferdinand infant d'Espagne (1609-1641) surnommé le Cardinal infant";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1188; LP 1116";"Département des Peintures"
cl010065978;"Tête d'étude de saint (saint Georges?)";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1616 / 1620  (1e quart du XVIIe siècle)";"MI 970";"Département des Peintures"
cl010065997;"Les Préparatifs du martyre de saint Sébastien";"Dyck, Antoon van ; Pays-Bas du Sud";"1615 / 1616  (1e quart du XVIIe siècle)";"MI 918";"Département des Peintures"
cl010066134;"Christ en croix, la Vierge, saint Jean et sainte Madeleine";"Dyck, Antoon van ; Pays-Bas du Sud";"1617 / 1619  (1e quart du XVIIe siècle)";"INV 1766; MR 988";"Département des Peintures"
cl010066702;"Saint Jean Baptiste enfant dans un paysage";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 208; INV 10133";"Département des Peintures"
cl010066710;"Portrait de Nicolas Rockox (1560-1640)";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1264; B 244";"Département des Peintures"
cl010066714;"Portrait des enfants de Charles 1er d'Angleterre";"Dyck, Antoon van ; Pays-Bas du Sud";"après 1635";"INV 1237; MR 681";"Département des Peintures"
cl010066915;"Vieillard. Tête d'étude";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1616";"MI 916";"Département des Peintures"
cl010067089;"Nymphes et satyres";"Jordaens, Jacob ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 58";"Département des Peintures"
cl010237104;"Don Francisco de Moncada, marquis d'Aytona et comte d'Ossuna (1586-1635)";"Dyck, Antoon van ; Flandres";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1241; MR 669; MV 7315";"Département des Peintures"
cl010237105;"Portrait de l'artiste";"Dyck, Antoon van ; Flandres";"1600 / 1700  (XVIIe siècle)";"INV 1247; MR 665; MV 7316";"Département des Peintures"
cl020001055;"Vue du pont et du bourg de San Lorenzo";"BIANCO Baccio del";;"INV 562, Recto; NIII 22111; MA 12563; Inventaire italien, t. IV R 35; vol.1, p.100";"Département des Arts graphiques"
cl020017862;"Portrait du comte de Montfort";"Dyck, Antoon van";;"RF 4256, Recto; Flamands F 620; vol.20, p.194";"Département des Arts graphiques"
cl020029120;"Etudes de mains";"ANONYME FRANCAIS XVIIIè s";;"RF 13687, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020105052;"Trois têtes de faunes";"Rubens, Petrus Paulus";;"INV 14761, Recto; NIII 31834; vol.6, p.482";"Département des Arts graphiques"
cl020106632;"Portrait d'un homme portant bouc et moustache";"Dyck, Antoon van";;"INV 21944, Recto; NIII 27629; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106904;"Arrestation du Christ";"Dyck, Antoon van";;"INV 22147, Recto; NIII 28602; MA 12636; Flamands F 638; vol.9, p.246";"Département des Arts graphiques"
cl020106925;"Herman Joseph le béatifié, agenouillé";"Dyck, Antoon van";;"INV 22166, Recto; NIII 28696; MA 12637; Flamands F 619; vol.9, p.249";"Département des Arts graphiques"
cl020106961;Crucifixion;"Dyck, Antoon van";;"INV 22193, Recto; NIII 28810; MA 12638; Flamands F 609; vol.9, p.255";"Département des Arts graphiques"
cl020106965;"Etude de deux têtes et d'un buste de vieillard";"Dyck, Antoon van";;"INV 22197, Recto; NIII 28830; MA 12638; Flamands F 602.bis; vol.9, p.256";"Département des Arts graphiques"
cl020107016;"Le Christ debout tenant sa Croix";"Dyck, Antoon van";;"INV 22248, Recto; NIII 29148; MA 12641; Flamands F 642; vol.9, p.265";"Département des Arts graphiques"
cl020110054;"Amour vainqueur de la force";"Dyck, Antoon van";;"INV 19906, Recto; NIII 9377; MA 8847; Flamands F 593; vol.8, p.268";"Département des Arts graphiques"
cl020110055;"Portrait de Théodore van Thulden, professeur à Louvain";"Dyck, Antoon van";;"INV 19907, Recto; NIII 9378; MA 8848; Flamands F 595; vol.8, p.268";"Département des Arts graphiques"
cl020110056;"Portrait de Robert van Voerst, graveur";"Dyck, Antoon van";;"INV 19908, Recto; NIII 9379; MA 8849; Flamands F 596; vol.8, p.268";"Département des Arts graphiques"
cl020110057;"Arrestation du Christ";"Dyck, Antoon van";;"INV 19909, Recto; NIII 9381; MA 8851; Flamands F 586; vol.8, p.269";"Département des Arts graphiques"
cl020110058;"Continence de Scipion";"Dyck, Antoon van";;"INV 19910, Recto; NIII 9386; MA 8856; Flamands F 592; vol.8, p.269";"Département des Arts graphiques"
cl020110059;"Couple surpris par un satyre";"Dyck, Antoon van";;"INV 19911, Recto; NIII 9387; MA 8857; Flamands F 590; vol.8, p.269";"Département des Arts graphiques"
cl020110060;"Charité humaine";"Dyck, Antoon van";;"INV 19912, Recto; NIII 9388; MA 8858; Flamands F 631; vol.8, p.269";"Département des Arts graphiques"
cl020110061;"Tête d'homme vu de face, portant moustache et royale";"Dyck, Antoon van";;"INV 19913, Recto; NIII 9390; MA 8860; Flamands F 631; vol.8, p.269";"Département des Arts graphiques"
cl020110062;"Etude d'homme, vu de dos, portant un livre sous le bras";"Dyck, Antoon van";;"INV 19914, Recto; NIII 9393; MA 8863; Flamands F 601; vol.8, p.269";"Département des Arts graphiques"
cl020110063;"Etude d'homme en manteau, de trois quarts à droite";"Dyck, Antoon van";;"INV 19915, Recto; NIII 9394; MA 8864; Flamands F 602; vol.8, p.270";"Département des Arts graphiques"
cl020110064;"Feuille de cinq études pour une Thisbé ?";"Dyck, Antoon van";;"INV 19916, Recto; NIII 9395; MA 8865; Flamands F 591; vol.8, p.270";"Département des Arts graphiques"
cl020110065;"Jeune homme nu assis de dos ; Etude pour un Jugement de Pâris";"Dyck, Antoon van";;"INV 19916, Verso; ; MA 8865; ; vol.8, p.270";"Département des Arts graphiques"
cl020110066;"Tête de jeune garçon vue de trois quarts et penchée vers la gauche";"Vos, Cornelis de";;"INV 19917, Recto; NIII 9396; MA 8866; Flamands F 1386; vol.8, p.270";"Département des Arts graphiques"
cl020110067;"Etude pour un portrait d'homme, en buste";"Dyck, Antoon van";;"INV 19918, Recto; NIII 14446; MA 11692; Flamands F 598; vol.8, p.270";"Département des Arts graphiques"
cl020110068;"Diane et ses nymphes surprises au bain par Actéon changé en cerf";"Dyck, Antoon van";;"INV 19919, Recto; NIII 27586; MA 12626; Flamands F 589; vol.8, p.270";"Département des Arts graphiques"
cl020110069;"Portrait du peintre Jan Snellinx";"Dyck, Antoon van";;"INV 19920, Recto; NIII 27799; MA 12628; Flamands F 626; vol.8, p.270";"Département des Arts graphiques"
cl020110070;"Tête d'homme, de trois quarts, portant moustache et royale";"Dyck, Antoon van";;"INV 19921, Recto; NIII 28371; MA 12633; Flamands F 599; vol.8, p.271";"Département des Arts graphiques"
cl020110071;"Etude de Christ, à mi-corps, assis";"Dyck, Antoon van";;"INV 19922, Recto; NIII 28558; MA 12635; Flamands F 585; vol.8, p.271";"Département des Arts graphiques"
cl020110072;"Jésus-Christ posé sur son tombeau et veillé par deux anges";"Quellin, Erasmus II";;"INV 19923, Recto; NIII 9384; MA 8854; Flamands F 1000; vol.8, p.271";"Département des Arts graphiques"
cl020110073;"Général sur un cheval au galop";"Dyck, Antoon van";;"INV 19924, Recto; NIII 9389; MA 8859; Flamands F 629; vol.8, p.271";"Département des Arts graphiques"
cl020110074;"Portrait de Cornelis Schut, peintre d'Anvers (1597-1655)";"Dyck, Antoon van";;"INV 19925, Recto; NIII 9392; MA 8862; Flamands F 624; vol.8, p.271";"Département des Arts graphiques"
cl020110075;"Portrait de Marguerite de Lorraine, duchesse d'Orléans";"Dyck, Antoon van";;"INV 19926, Recto; NIII 9400; MA 8870; Flamands F 644; vol.8, p.271";"Département des Arts graphiques"
cl020110076;"Portrait d'un jeune général";"Dyck, Antoon van";;"INV 19927, Recto; NIII 27582; MA 12626; Flamands F 630; vol.8, p.272";"Département des Arts graphiques"
cl020110077;"Feuille d'études pour l'arrestation de Samson";"Dyck, Antoon van";;"INV 19928, Recto; NIII 27588; MA 12626; Flamands F 604; vol.8, p.272";"Département des Arts graphiques"
cl020110078;"Samson et Dalila";"Dyck, Antoon van";;"INV 19929, Recto; NIII 27965; MA 12629; Flamands F 603; vol.8, p.272";"Département des Arts graphiques"
cl020110079;"Portraits de Gaspard Gevaerts, jurisconsulte et de Cornelis Schut, peintre";"Dyck, Antoon van";;"INV 19930, Recto; NIII 28765; MA 12637; Flamands F 618; vol.8, p.272";"Département des Arts graphiques"
cl020110080;"Dérision du Christ";"Dyck, Antoon van";;"INV 19931, Recto; NIII 9382; MA 8852; Flamands F 587; vol.8, p.273";"Département des Arts graphiques"
cl020110081;"Portrait du peintre Hendrick van Balen";"Dyck, Antoon van";;"INV 19932, Recto; NIII 9391; MA 8861; Flamands F 615; vol.8, p.273";"Département des Arts graphiques"
cl020110082;"Portrait de van Dyck en buste, de trois quarts à droite";"Dyck, Antoon van";;"INV 19933, Recto; NIII 9397; MA 8867; Flamands F 613; vol.8, p.273";"Département des Arts graphiques"
cl020110083;"Portrait de van Dyck en buste, de trois quarts vers la gauche";"Dyck, Antoon van";;"INV 19934, Recto; NIII 9398; MA 8868; Flamands F 614; vol.8, p.273";"Département des Arts graphiques"
cl020110084;"Portrait d'Endymion Porter (1587-1649) et de sa famille";"Dyck, Antoon van";;"INV 19935, Recto; NIII 9401; MA 8871; Flamands F 621; vol.8, p.273";"Département des Arts graphiques"
cl020110085;"Vierge à l'Enfant et sainte Catherine";"Dyck, Antoon van";;"INV 19936, Recto; NIII 9826; MA 9288; Flamands F 606; vol.8, p.273";"Département des Arts graphiques"
cl020110086;"Etude de vêtement d'homme";"Dyck, Antoon van";;"INV 19937, Recto; NIII 27450; MA 12625; Flamands F 645; vol.8, p.274";"Département des Arts graphiques"
cl020110087;"Christ aux outrages";"Dyck, Antoon van";;"INV 19938, Recto; NIII 27502; MA 12525; Flamands F 608; vol.8, p.274";"Département des Arts graphiques"
cl020110088;"Portrait du peintre Cornelis Schut";"Dyck, Antoon van";;"INV 19939, Recto; NIII 27574; MA 12626; Flamands F 625; vol.8, p.274";"Département des Arts graphiques"
cl020110089;"Jeune homme coiffé d'un chapeau aux larges bords relevés";"Rubens, Petrus Paulus";;"INV 19940, Recto; NIII 27583; MA 12626; Flamands F 1244; vol.8, p.274";"Département des Arts graphiques"
cl020110090;"Portrait d'une jeune femme, en buste";"Dyck, Antoon van";;"INV 19941, Recto; NIII 27602; MA 12626; Flamands F 632; vol.8, p.274";"Département des Arts graphiques"
cl020110091;"Portrait de Jan Snellinx";"Dyck, Antoon van";;"INV 19942, Recto; NIII 27654; MA 12627; Flamands F 627; vol.8, p.275";"Département des Arts graphiques"
cl020110092;"Etude de l'avant-main d'un cheval, tourné vers la gauche";"Dyck, Antoon van";;"INV 19943, Recto; NIII 27826; MA 12628; Flamands F 637; vol.8, p.275";"Département des Arts graphiques"
cl020110093;"Portrait du graveur Lucas Vorsterman le vieux";"Dyck, Antoon van";;"INV 19944, Recto; NIII 27875; MA 12629; Flamands F 628; vol.8, p.275";"Département des Arts graphiques"
cl020110094;"Portrait de l'Empereur Charles-Quint à cheval, au bord de la mer";"Dyck, Antoon van";;"INV 19945, Recto; NIII 27915; MA 12629; Flamands F 617; vol.8, p.275";"Département des Arts graphiques"
cl020110095;"Portrait de Hendrick van Balen";"Dyck, Antoon van";;"INV 19946, Recto; NIII 28342; MA 12633; Flamands F 616; vol.8, p.275";"Département des Arts graphiques"
cl020110096;"La Vierge au Perdrix";"Dyck, Antoon van";;"INV 19947, Recto; NIII 28423; MA 12634; Flamands F 607; vol.8, p.276";"Département des Arts graphiques"
cl020110097;"Portrait d'une jeune dame en corsage décolleté";"Dyck, Antoon van";;"INV 19948, Recto; NIII 28459; MA 12634; Flamands F 633; vol.8, p.276";"Département des Arts graphiques"
cl020110098;"Tête de cheval, vue de face";"Dyck, Antoon van";;"INV 19949, Recto; NIII 28514; MA 12635; Flamands F 636; vol.8, p.276";"Département des Arts graphiques"
cl020110099;"Portrait d'Antoon van Dyck jeune, de trois quarts à gauche";"Dyck, Antoon van";;"INV 19950, Recto; NIII 28707; MA 12637; Flamands F 612; vol.8, p.276";"Département des Arts graphiques"
cl020110100;"Portrait du peintre Theodoor Rombouts";"Dyck, Antoon van";;"INV 19951, Recto; NIII 28731; MA 12637; Flamands F 623; vol.8, p.276";"Département des Arts graphiques"
cl020110101;"Horatius Coclès contre l'armée de Porsenna";"Dyck, Antoon van";;"INV 19952, Recto; NIII 28755; MA 12637; Flamands F 611; vol.8, p.277";"Département des Arts graphiques"
cl020110102;"Mise au tombeau";"Dyck, Antoon van";;"INV 19953, Recto; NIII 9828; MA 9290; Flamands F 641; vol.8, p.277";"Département des Arts graphiques"
cl020110103;"Déploration du Christ par la Vierge et sainte Marie Madeleine";"Dyck, Antoon van";;"INV 19954, Recto; NIII 27672; MA 12627; Flamands F 610; vol.8, p.277";"Département des Arts graphiques"
cl020110104;Pietà;"Dyck, Antoon van";;"INV 19955, Recto; NIII 27870; MA 12629; Flamands F 640; vol.8, p.277";"Département des Arts graphiques"
cl020110105;"Etude d'une Vierge à l'Enfant";"Dyck, Antoon van";;"INV 19955, Verso; NIII 27870; MA 12629; Flamands F 640; vol.8, p.277";"Département des Arts graphiques"
cl020110106;"Jésus-Christ pleuré par les anges";"Dyck, Antoon van";;"INV 19956, Recto; NIII 28468; MA 12634; Flamands F 639; vol.8, p.277";"Département des Arts graphiques"
cl020110107;"Une femme entourée, versant un recipient rempli de fruits : l'Abondance";"OVENS Jürgen";;"INV 19957, Recto; NIII 28604; MA 12636; Allemands A 629; vol.8, p.277";"Département des Arts graphiques"
cl020110382;"Etude d'arbres";"Rubens, Petrus Paulus";;"INV 20212, Recto; NIII 9515; MA 8983; Flamands F 1034; vol.8, p.320";"Département des Arts graphiques"
cl020110383;"Hercule jeune ou Thésée";"Rubens, Petrus Paulus";;"INV 20213, Recto; NIII 9809; MA 9273; Flamands F 1073; vol.8, p.320";"Département des Arts graphiques"
cl020110461;"Douze études de têtes d'hommes";"Dyck, Antoon van";;"INV 20286, Recto; NIII 9294; MA 8766; Flamands F 634; vol.8, p.333";"Département des Arts graphiques"
cl020110462;"Dix études de têtes d'hommes";"Dyck, Antoon van";;"INV 20287, Recto; NIII 9295; MA 8766; Flamands F 635; vol.8, p.333";"Département des Arts graphiques"
cl020110479;"Etude pour un Enlèvement des filles de Leucippe (?)";"Dyck, Antoon van";;"INV 20303, Recto; NIII 28834; MA 12638; Flamands F 643; vol.8, p.335";"Département des Arts graphiques"
cl020110480;"Le Retour d'Egypte";"Dyck, Antoon van";;"INV 20304, Recto; NIII 9242; MA 8714; Flamands F 1139; vol.8, p.336";"Département des Arts graphiques"
cl020110482;"Adoration des Mages";"Dyck, Antoon van";;"INV 20306, Recto; NIII 9244; MA 8716; Flamands F 1136; vol.8, p.336";"Département des Arts graphiques"
cl020110483;"Les miracles de saint Ignace de Loyola";"Dyck, Antoon van";"Vers 1618";"INV 20307, Recto; NIII 9245; MA 8717; Flamands F 1148; vol.8, p.336";"Département des Arts graphiques"
cl020110485;"Adoration des bergers";"Rubens, Petrus Paulus";;"INV 20309, Recto; NIII 9247; MA 8719; Flamands F 1134; vol.8, p.336";"Département des Arts graphiques"
cl020110488;"Saint François reçevant les stigmates";"Dyck, Antoon van";;"INV 20312, Recto; NIII 9252; MA 8724; Flamands F 1147; vol.8, p.336";"Département des Arts graphiques"
cl020110490;"Loth et ses filles conduits par les anges hors de Sodome";"Dyck, Antoon van";"Vers 1618";"INV 20314, Recto; NIII 9263; MA 8735; Flamands F 1126; vol.8, p.337";"Département des Arts graphiques"
cl020110492;"Job tourmenté par les démons et par sa femme";"Dyck, Antoon van";;"INV 20316, Recto; NIII 9266; MA 8738; Flamands F 1129; vol.8, p.337";"Département des Arts graphiques"
cl020110494;"Adoration des bergers";"Dyck, Antoon van";;"INV 20318, Recto; NIII 9268; MA 8740; Flamands F 1133; vol.8, p.337";"Département des Arts graphiques"
cl020110616;"Etude d'un enfant nu, assis, et tête de la même figure";"Rubens, Petrus Paulus";;"INV 20424, Recto; NIII 28650; MA 12636; Flamands F 1262; vol.8, p.356";"Département des Arts graphiques"
cl020110617;"Etude de deux amours sur des nuages";"Rubens, Petrus Paulus";;"INV 20425, Recto; NIII 28721; MA 12637; Flamands F 1176.A; vol.8, p.356";"Département des Arts graphiques"
cl020110618;"Portrait de Nicolas Rockox, bourgmestre de la ville d'Anvers";"Dyck, Antoon van";;"INV 20426, Recto; NIII 28754; MA 12637; Flamands F 622; vol.8, p.356";"Département des Arts graphiques"
cl020110625;"Les tourments des damnés dans l'Enfer";"Dyck, Antoon van";;"INV 20433, Recto; NIII 31175; Flamands F 1224; vol.8, p.357";"Département des Arts graphiques"
cl020110626;"Etude d'un diable, deux damnés et deux têtes";"Dyck, Antoon van";;"INV 20433, Verso; NIII 31175; Flamands F 1224; vol.8, p.357";"Département des Arts graphiques"
cl020112241;"Mariage mystique de sainte Catherine";"Dyck, Antoon van";;"RF 660, Recto; HDLS 243; Flamands F 605; vol.19, p.55";"Département des Arts graphiques"
cl020112242;"La Descente du Saint-Esprit";"Dyck, Antoon van";;"RF 661, Recto; HDLS 244; Flamands F 588; vol.19, p.55";"Département des Arts graphiques"
cl020112243;"Portrait de Simon de Vos";"Dyck, Antoon van";;"RF 662, Recto; HDLS 245; Flamands F 597; vol.19, p.55";"Département des Arts graphiques"
cl020115123;"Suzanne au bain surprise par les deux vieillards";"Rubens, Petrus Paulus";;"RF 2052, Recto; Flamands F 1131; vol.19, p.173";"Département des Arts graphiques"
cl020203585;"Copie d'après le portrait de Simon Vouet par Van Dyck";"ANONYME ITALIEN fin XVIIè s";;"INV 16186, Recto; NIII 17788; MA 12535; vol.7, p.180";"Département des Arts graphiques"
cl020228443;"Tête d'homme barbu, de profil à gauche";"Dyck, Antoon van";;"RF 29063, Recto; Flamands F 600; vol.25, p.447";"Département des Arts graphiques"
cl020500239;"Fragment de paysage";"Dyck, Antoon van";;"INV 19922, Verso; NIII 28558; MA 12635; Flamands F 585";"Département des Arts graphiques"
cl020500240;"Croquis d'une femme nue et d'une draperie";"Dyck, Antoon van";;"RF 661, Verso; HDLS 244; Flamands F 588";"Département des Arts graphiques"
cl020500243;"Figure assise, sans la tête";"Dyck, Antoon van";;"INV 19918, Verso; NIII 14446; MA 11692; Flamands F 598";"Département des Arts graphiques"
