ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097984;"Gobelet sur pied";Anonyme;"1500 / 1530  (1er quart du XVIe siècle)";"OA 1974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099612;"Gobelet sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 7560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107324;"Gobelet à liqueur sur pied";"Priester, Johann Jakob I";"1710 / 1720  (1er quart du XVIIIe siècle)";"ECL 20781 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103372;"Gobelet sur pied : La Création d'Adam";"Limosin, Léonard ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2441 A; N 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114696;"Gobelet sur pied : deux cavaliers montés sur des chevaux marins";Anonyme;"vers 1500";"R 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105196;"Gobelet sur pied à décor végétal";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114697;"Gobelet sur pied : deux putti chevauchant des dauphins";Anonyme;"vers 1500";"R 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010287108;gobelet;;;"S 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010286541;gobelet;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6168";"Département des Antiquités grecques, étrusques et romaines"
cl010116620;"Gobelet sur pied avec portraits d’homme et de femme";Anonyme;"1500 / 1515  (Début du XVIe siècle [?])";"OA 7561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099613;"Gobelet sur pied avec portraits d’homme et de femme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 7562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114698;"Gobelet sur pied à décor à l'antique";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252171;gobelet;"groupe d'Haimon";"-500 / -480  (1e quart Ve s. av. J.-C.)";"S 6174";"Département des Antiquités grecques, étrusques et romaines"
cl010286546;gobelet;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"S 6173";"Département des Antiquités grecques, étrusques et romaines"
cl010286551;gobelet;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"S 6180";"Département des Antiquités grecques, étrusques et romaines"
cl010256168;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1927; MNC 608";"Département des Antiquités grecques, étrusques et romaines"
cl010286552;gobelet;;"vers -500";"S 6181";"Département des Antiquités grecques, étrusques et romaines"
cl010097538;Gobelet;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116619;"Gobelet couvert sur pied avec portraits d’homme et de femme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle [?])";"OA 7563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274035;gobelet;;;"H 399; Cp 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010100386;Gobelet;Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112443;"Gobelet dit d'Anne d'Autriche";Anonyme;"avant 1666";"OA 9638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268599;gobelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1586; N 5089; S 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010100622;Gobelet;"Godtschalck, Nicolas";1719;"OA 9847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114695;"Gobelet (pied manquant) à décor à l’antique";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269933;gobelet;"ABV 11 = peintre d'Amasis";"-535 / -530  (3e quart VIe s. av. J.-C.)";"MNB 1686; F 70";"Département des Antiquités grecques, étrusques et romaines"
cl010268619;gobelet;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1604; N 5088";"Département des Antiquités grecques, étrusques et romaines"
cl010268601;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"ED 1588; N 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010268523;gobelet;;"180 / 235  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"ED 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010259287;gobelet;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010109325;"Gobelet : Orphée";"Laudin, Noël II";"1700 / 1720  (Début du XVIIIe siècle)";"MR 2644; Inv. 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281579;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 105";"Département des Antiquités grecques, étrusques et romaines"
cl010268602;gobelet;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1589; N 5113";"Département des Antiquités grecques, étrusques et romaines"
cl010281785;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 144";"Département des Antiquités grecques, étrusques et romaines"
cl010281786;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 145";"Département des Antiquités grecques, étrusques et romaines"
cl010294837;"gobelet ; anse";;;"C 620; NIII 2634";"Département des Antiquités grecques, étrusques et romaines"
cl010261490;gobelet;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 4506";"Département des Antiquités grecques, étrusques et romaines"
cl010115465;Gobelet;"Roëttiers, Jacques";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 9846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281516;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MND 586";"Département des Antiquités grecques, étrusques et romaines"
cl010275093;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2097";"Département des Antiquités grecques, étrusques et romaines"
cl010111107;"Gobelet : Daphnis et Chloé";"Laudin, Noël II";"1700 / 1720  (Début du XVIIIe siècle)";"MR 2643; Inv. 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267460;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9241";"Département des Antiquités grecques, étrusques et romaines"
cl010100478;Gobelet;Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 9639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281390;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010287537;gobelet;;;"S 7687";"Département des Antiquités grecques, étrusques et romaines"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010116590;Gobelet;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010096578;Gobelet;;;"MR 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114701;"Gobelet couvert sur pied : le Triomphe de la Chasteté";;"1485 / 1500  (Fin du XVe siècle)";"OA 7564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
