ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275128;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 834; M 148; N 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010275129;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 835; M 149; N 4743";"Département des Antiquités grecques, étrusques et romaines"
cl010298431;lagynos;;;"D 182; Cp 2625";"Département des Antiquités grecques, étrusques et romaines"
cl010354341;lagynos;;;"Cp 2628";"Département des Antiquités grecques, étrusques et romaines"
cl010254148;lagynos;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 195; Elé 78; S 4300";"Département des Antiquités grecques, étrusques et romaines"
cl010254418;lagynos;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 810; Elé 276";"Département des Antiquités grecques, étrusques et romaines"
cl010254525;lagynos;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 327; Elé 205";"Département des Antiquités grecques, étrusques et romaines"
cl010255376;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"AM 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010255551;lagynos;;"-200 / -100  (IIe s. av. J.-C. [?])";"B 592; Myr 592; Myrina 319";"Département des Antiquités grecques, étrusques et romaines"
cl010275123;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 838; M 141; N 4742";"Département des Antiquités grecques, étrusques et romaines"
cl010441216;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"B 564.1; Myrina 720";"Département des Antiquités grecques, étrusques et romaines"
cl010353506;lagynos;;"-200 / -100  (IIe s. av. J.-C.)";"ADL 7916";"Département des Antiquités grecques, étrusques et romaines"
cl010254330;lagynos;;;"Eléonte 631; Elé 97; S 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010254453;lagynos;;"-300 / -200  (IIIe s. av. J.-C.)";"Eléonte 395; Elé 264";"Département des Antiquités grecques, étrusques et romaines"
cl010254505;lagynos;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Eléonte 298; Elé 177; S 4301";"Département des Antiquités grecques, étrusques et romaines"
cl010254532;lagynos;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 338; Elé 215";"Département des Antiquités grecques, étrusques et romaines"
cl010260153;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 22; M 146";"Département des Antiquités grecques, étrusques et romaines"
cl010260238;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2317";"Département des Antiquités grecques, étrusques et romaines"
