ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090198;"Evariste Boulay-Paty";"David D'Angers, Pierre-Jean ; France";1837;"DA 51 B; 1201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090364;"Pierre-Sébastien Boulay-Paty";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 78 B; 1228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020566471;"Ornements : trophées";PATY;;"29828 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566472;"Ornements : trophées";PATY;;"29829 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566474;"Ornements : trophées";PATY;;"29831 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566473;"Ornements : trophées";PATY;;"29830 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566475;"Ornements : trophées";PATY;;"29832 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566476;"Ornements : trophées";PATY;;"29833 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
