ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005512;"La Course des chars du Soleil et de la Lune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8518, Recto; NIII 4929; MA 4616; vol.4, p.277";"Département des Arts graphiques"
cl020016681;"Mary Cassatt (1844-1926) au Louvre, devant le sarcophage étrusque des époux";"Degas, Edgar";"Vers 1879/1880";"RF 4046.D, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020033288;"Victor Hugo, vu de trois quarts à droite";"Rodin, René François Auguste";"Vers 1883";"RF 30149, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020145567;"Les derniers adieux de Paganini à son violon";"DUBSON Israël Léo";;"RF 38805, Recto; Invent. miniatures ivoire j 160; vol.30, p.156";"Département des Arts graphiques"
cl020145568;"Paganini en prison jouant son 'Moïse' sur la seule corde 'G'";"DUBSON Israël Léo";;"RF 38806, Recto; Invent. miniatures ivoire j 161; vol.30, p.156";"Département des Arts graphiques"
cl020228418;"Oriental barbu, assis sous une arcade";"Rembrandt, Harmensz. van Rijn";;"RF 29038, Recto; Hollandais H 1203.-22; vol.25, p.443";"Département des Arts graphiques"
cl020501980;"Branche fleurie : Josephinia Imperatricis";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.156, Recto; NIII 33401";"Département des Arts graphiques"
cl020502011;"Branche fleurie : Cineraria Cruenta";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.187, Recto; NIII 33401";"Département des Arts graphiques"
cl020503738;"Deux cheminots dans un paysage";"STEINLEN Théophile Alexandre";;"RF 35738.4, Recto";"Département des Arts graphiques"
cl020515328;"Les sauvages";"MONOGRAMMISTE b. g.";;"288 LR/ Recto; 3068; vol.1, p.17";"Département des Arts graphiques"
cl020515525;"Rinceaux d'ornements au combat de sauvages";"MECKENEM Israhel van";1490;"484 LR/ Recto; 2322; vol.1, p.27";"Département des Arts graphiques"
cl020515589;"La Sainte Famille";"Dürer, Albrecht";"Vers 1512";"548 LR/ Recto; 3031; vol.1, p.30";"Département des Arts graphiques"
cl020517324;"Mendiants, homme et femme, à côté d'une butte";"Rembrandt, Harmensz. van Rijn";;"2270 LR/ Recto; 16878";"Département des Arts graphiques"
cl020517344;"Figures académiques d'hommes";"Rembrandt, Harmensz. van Rijn";;"2290 LR/ Recto; 18427";"Département des Arts graphiques"
cl020517347;"Antiope et Jupiter";"Rembrandt, Harmensz. van Rijn";1659;"2293 LR/ Recto; 2333";"Département des Arts graphiques"
cl020517348;"Femme nue allongée dite 'La Négresse couchée'";"Rembrandt, Harmensz. van Rijn";1658;"2294 LR/ Recto; 18428";"Département des Arts graphiques"
cl020517387;"La Petite Mariée juive ou Saskia en sainte Catherine";"Rembrandt, Harmensz. van Rijn";1638;"2333 LR/ Recto; 16985";"Département des Arts graphiques"
cl020517406;"Quatre sujets pour la 'Piedra Gloriosa'";"Rembrandt, Harmensz. van Rijn";1644;"2352 LR/ Recto; 16948";"Département des Arts graphiques"
cl020517409;"Jacob pleurant la mort de son fils Joseph";"Rembrandt, Harmensz. van Rijn";"Vers 1633";"2355 LR/ Recto; 12102";"Département des Arts graphiques"
cl020517411;"David en prière";"Rembrandt, Harmensz. van Rijn";1652;"2357 LR/ Recto; 371a";"Département des Arts graphiques"
cl020517424;"Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2370 LR/ Recto; 16959";"Département des Arts graphiques"
cl020517430;"Jésus Christ au milieu des Docteurs";"Rembrandt, Harmensz. van Rijn";;"2376 LR/ Recto; 17884";"Département des Arts graphiques"
cl020517436;"Jésus-Christ guérissant les malades, dite ""La Pièce aux cent florins""";"Rembrandt, Harmensz. van Rijn";;"2382 LR/ Recto; 17414";"Département des Arts graphiques"
cl020517437;"Jésus guérissant les malades, dite ""La Pièce aux cent florins""";"Rembrandt, Harmensz. van Rijn";"Vers 1648";"2383 LR/ Recto; 2372";"Département des Arts graphiques"
cl020517439;"Descente de croix au flambeau";"Rembrandt, Harmensz. van Rijn";;"2385 LR/ Recto; 14966";"Département des Arts graphiques"
cl020517465;"La Coquille (traditionnellement dit 'Le Damier')";"Rembrandt, Harmensz. van Rijn";1650;"2411 LR/ Recto; 12073";"Département des Arts graphiques"
cl020517478;"Le paysage aux trois arbres";"Rembrandt, Harmensz. van Rijn";1643;"2424 LR/ Recto; 16890";"Département des Arts graphiques"
cl020517482;"Le paysage au carrosse";"Rembrandt, Harmensz. van Rijn";;"2428 LR/ Recto; 12983";"Département des Arts graphiques"
cl020517483;"Le paysage au carrosse";"Rembrandt, Harmensz. van Rijn";;"2429 LR/ Recto; 17401";"Département des Arts graphiques"
cl020517484;"Le paysage aux trois chaumières";"Rembrandt, Harmensz. van Rijn";;"2430 LR/ Recto; 16981";"Département des Arts graphiques"
cl020517485;"Le paysage aux trois chaumières";"Rembrandt, Harmensz. van Rijn";;"2431 LR/ Recto; 10686";"Département des Arts graphiques"
cl020517486;"Le paysage à la tour carrée";"Rembrandt, Harmensz. van Rijn";;"2432 LR/ Recto; 16965";"Département des Arts graphiques"
cl020517487;"Le paysage à la tour carrée";"Rembrandt, Harmensz. van Rijn";;"2433 LR/ Recto; 3027";"Département des Arts graphiques"
cl020517488;"Le canal";"Rembrandt, Harmensz. van Rijn";;"2434 LR/ Recto; 17402";"Département des Arts graphiques"
cl020517489;"Le bouquet de bois";"Rembrandt, Harmensz. van Rijn";1652;"2435 LR/ Recto; 2334";"Département des Arts graphiques"
cl020517490;"Le paysage à la tour";"Rembrandt, Harmensz. van Rijn";;"2436 LR/ Recto; 17359";"Département des Arts graphiques"
cl020517491;"Le paysage à la tour";"Rembrandt, Harmensz. van Rijn";;"2437 LR/ Recto; 12074";"Département des Arts graphiques"
cl020517492;"La grange à foin et le troupeau";"Rembrandt, Harmensz. van Rijn";1652;"2438 LR/ Recto; 16900";"Département des Arts graphiques"
cl020517495;L'obélisque;"Rembrandt, Harmensz. van Rijn";"Vers 1650";"2441 LR/ Recto; 13503";"Département des Arts graphiques"
cl020517496;L'obélisque;"Rembrandt, Harmensz. van Rijn";;"2442 LR/ Recto; 3077";"Département des Arts graphiques"
cl020517501;"La chaumière entourée de planches";"Rembrandt, Harmensz. van Rijn";;"2447 LR/ Recto; 16338";"Département des Arts graphiques"
cl020517502;"Le moulin";"Rembrandt, Harmensz. van Rijn";1641;"2448 LR/ Recto; 17356";"Département des Arts graphiques"
cl020517503;"La campagne du peseur d'or";"Rembrandt, Harmensz. van Rijn";1651;"2449 LR/ Recto; 15941";"Département des Arts graphiques"
cl020517504;"La canal aux cygnes";"Rembrandt, Harmensz. van Rijn";;"2450 LR/ Recto; 17427";"Département des Arts graphiques"
cl020517505;"Le paysage au bateau";"Rembrandt, Harmensz. van Rijn";;"2451 LR/ Recto; 13290";"Département des Arts graphiques"
cl020517506;"Le paysage à la vache qui s'abreuve";"Rembrandt, Harmensz. van Rijn";;"2452 LR/ Recto; 15634";"Département des Arts graphiques"
cl020517507;"Le paysage à la vache qui s'abreuve";"Rembrandt, Harmensz. van Rijn";;"2453 LR/ Recto; 9063";"Département des Arts graphiques"
cl020517511;"Titus van Rijn, fils de Rembrandt";"Rembrandt, Harmensz. van Rijn";;"2457 LR/ Recto; 17881";"Département des Arts graphiques"
cl020517516;"Rembrandt dessinant";"Rembrandt, Harmensz. van Rijn";;"2462 LR/ Recto; 16899";"Département des Arts graphiques"
cl020517526;"Vieillard à la barbe carrée et au bonnet fendu";"Rembrandt, Harmensz. van Rijn";1640;"2472 LR/ Recto; 16203";"Département des Arts graphiques"
cl020517530;Faust;"Rembrandt, Harmensz. van Rijn";;"2476 LR/ Recto; 16987";"Département des Arts graphiques"
cl020517531;Faust;"Rembrandt, Harmensz. van Rijn";;"2477 LR/ Recto; 15959";"Département des Arts graphiques"
cl020517532;Faust;"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2478 LR/ Recto; 15638";"Département des Arts graphiques"
cl020517533;"Cornelis Claesz. Anslo";"Rembrandt, Harmensz. van Rijn";1641;"2479 LR/ Recto; 447a";"Département des Arts graphiques"
cl020517535;"Cornelis Claesz. Anslo";"Rembrandt, Harmensz. van Rijn";1641;"2481 LR/ Recto; 8137";"Département des Arts graphiques"
cl020517538;"Clément de Jonghe";"Rembrandt, Harmensz. van Rijn";;"2484 LR/ Recto; 16967";"Département des Arts graphiques"
cl020517539;"Abraham Francen";"Rembrandt, Harmensz. van Rijn";;"2485 LR/ Recto; 17428";"Département des Arts graphiques"
cl020517540;"Le vieux Haaring";"Rembrandt, Harmensz. van Rijn";;"2486 LR/ Recto; 16933";"Département des Arts graphiques"
cl020517542;"Jean Lutma";"Rembrandt, Harmensz. van Rijn";;"2488 LR/ Recto; 10644";"Département des Arts graphiques"
cl020517544;"Jean Asselin";"Rembrandt, Harmensz. van Rijn";;"2490 LR/ Recto; 14968";"Département des Arts graphiques"
cl020517545;"Ephraïm Bueno dit Bonus";"Rembrandt, Harmensz. van Rijn";"Vers 1647";"2491 LR/ Recto; 17418";"Département des Arts graphiques"
cl020517546;"Ephraïm Bueno dit Bonus";"Rembrandt, Harmensz. van Rijn";1647;"2492 LR/ Recto; 12145";"Département des Arts graphiques"
cl020517549;"Jean Corneille Sylvius";"Rembrandt, Harmensz. van Rijn";1646;"2495 LR/ Recto; 17414";"Département des Arts graphiques"
cl020517550;"Johannes Uyttenbogaert";"Rembrandt, Harmensz. van Rijn";1639;"2496 LR/ Recto; 12985";"Département des Arts graphiques"
cl020517551;"Le peseur d'or";"Rembrandt, Harmensz. van Rijn";1639;"2497 LR/ Recto; 6761";"Département des Arts graphiques"
cl020517552;"Le petit Coppenol";"Rembrandt, Harmensz. van Rijn";;"2498 LR/ Recto; 15636";"Département des Arts graphiques"
cl020517553;"Le grand Coppenol";"Rembrandt, Harmensz. van Rijn";;"2499 LR/ Recto; 16952";"Département des Arts graphiques"
cl020517554;"Le grand Coppenol";"Rembrandt, Harmensz. van Rijn";;"2500 LR/ Recto; 16898";"Département des Arts graphiques"
cl020517556;"Portrait du physicien Arnout Tholinx";"Rembrandt, Harmensz. van Rijn";"Vers 1656";"2502 LR/ Recto; 16529";"Département des Arts graphiques"
cl020517558;"Le bourgmestre Six";"Rembrandt, Harmensz. van Rijn";1647;"2504 LR/ Recto; 13507";"Département des Arts graphiques"
cl020517561;"Vieillard à grand bonnet qui dort";"Rembrandt, Harmensz. van Rijn";;"2507 LR/ Recto; 17355";"Département des Arts graphiques"
cl020517564;"La grande mariée juive";"Rembrandt, Harmensz. van Rijn";1635;"2510 LR/ Recto; 8053";"Département des Arts graphiques"
cl020517565;"Vieille femme assise";"Rembrandt, Harmensz. van Rijn";;"2511 LR/ Recto; 18381";"Département des Arts graphiques"
cl020517566;"Griffonements avec un taillis et une étude de cheval";"Rembrandt, Harmensz. van Rijn";;"2512 LR/ Recto; 13510";"Département des Arts graphiques"
cl020517569;"Portrait d'homme au turban avec un médaillon dans sa main gauche";"HAEN Anthony de";"Vers 1656/1675";"2515 LR/ Recto; 12986";"Département des Arts graphiques"
cl020517570;"Jésus Christ présenté au peuple, dit "" l'Ecce Homo en largeur""";"Rembrandt, Harmensz. van Rijn";1655;"2516 LR/ Recto; 10127";"Département des Arts graphiques"
cl020517571;"Jésus Christ présenté au peuple";"Rembrandt, Harmensz. van Rijn";1655;"2517 LR/ Recto; 17397";"Département des Arts graphiques"
cl020517572;"Les Trois Croix";"Rembrandt, Harmensz. van Rijn";;"2518 LR/ Recto; 10128";"Département des Arts graphiques"
cl020517573;"Les trois croix";"Rembrandt, Harmensz. van Rijn";1653;"2519 LR/ Recto; 12982";"Département des Arts graphiques"
cl020517574;"Les trois croix";"Rembrandt, Harmensz. van Rijn";;"2520 LR/ Recto; 395a";"Département des Arts graphiques"
cl020517835;"Aloysius, orateur vénitien";"VORSTERMAN Lucas I";;"2733 LR/ Recto; 9496";"Département des Arts graphiques"
cl020518217;"Le chat dormant avec le rat au fond";"VISSCHER Cornelis";;"3122 LR/ Recto; 1006a";"Département des Arts graphiques"
cl020518408;"Saint Jérôme";"Lievens, Jan";;"3311 LR/ Recto; 10722";"Département des Arts graphiques"
cl020518553;"La ventouse";"Dusart, Comelis";1695;"3456 LR/ Recto; 310a";"Département des Arts graphiques"
cl020518600;"Les voyageurs";"Ruisdael, Jacob Isaacksz van";;"3503 LR/ Recto; 2339";"Département des Arts graphiques"
cl020518649;"Portrait de A. Waterloo";"WATERLOO Anthonie";;"3552 LR/ Recto; 14742";"Département des Arts graphiques"
cl020518955;"Hercule et le philosophe";"MAITRE DE 1515";1515;"3858 LR/ Recto; 16676";"Département des Arts graphiques"
cl020518956;"Mars maltraité par l'amour";"MAITRE DE 1515";1515;"3859 LR/ Recto; 9832";"Département des Arts graphiques"
cl020518960;"Corniche et trophée";"MAITRE DE 1515";;"3863 LR/ Recto; 9833";"Département des Arts graphiques"
cl020518961;"Corniche avec gâble et statue de grotesque";"MAITRE DE 1515";;"3864 LR/ Recto; 9834";"Département des Arts graphiques"
cl020518962;"Corniche avec volute et vase sur un triglyphe";"MAITRE DE 1515";;"3865 LR/ Recto; 9835";"Département des Arts graphiques"
cl020518963;"Corniche avec volute et aiguière";"MAITRE DE 1515";;"3866 LR/ Recto; 9836";"Département des Arts graphiques"
cl020518964;"Corniche et un rinceau d'ornements";"MAITRE DE 1515";;"3867 LR/ Recto; 9837";"Département des Arts graphiques"
cl020518965;"Entablement et autel";"MAITRE DE 1515";;"3868 LR/ Recto; 9838";"Département des Arts graphiques"
cl020518966;"Entablement et vase sur une métope avec bucrâne";"MAITRE DE 1515";;"3869 LR/ Recto; 9839";"Département des Arts graphiques"
cl020518967;"Entablement et statue de Pan";"MAITRE DE 1515";;"3870 LR/ Recto; 9840";"Département des Arts graphiques"
cl020518968;"Corniche et buste de femme";"MAITRE DE 1515";;"3871 LR/ Recto; 9841";"Département des Arts graphiques"
cl020518969;"Entablement avec gâble et un chérubin";"MAITRE DE 1515";;"3872 LR/ Recto; 9842";"Département des Arts graphiques"
cl020518970;"Entablement et médaillon avec une tête d'homme de profil";"MAITRE DE 1515";;"3873 LR/ Recto; 9843";"Département des Arts graphiques"
cl020520110;"La tête de Saint Jean Baptiste";"Gellée, Claude";;"5001 LR/ Recto; 16299";"Département des Arts graphiques"
cl020521930;"Le Christ devant Pilate";"Rembrandt, Harmensz. van Rijn";1636;"6820 LR/ Recto; 17446";"Département des Arts graphiques"
cl020521931;"Le grand Ecce Homo";"Rembrandt, Harmensz. van Rijn";;"6821 LR/ Recto; 6643";"Département des Arts graphiques"
cl020521932;"Le grand Ecce homo";"Rembrandt, Harmensz. van Rijn";;"6822 LR/ Recto; 673a";"Département des Arts graphiques"
cl020522860;"Le Retour du troupeau";"Müller, Alfredo";1902;"11169 C/ Recto";"Département des Arts graphiques"
cl020523044;"Femme âgée faisant une préparation. Une jeune fille observe debout derrière elle.";Anonyme;;"11161 C/ Recto";"Département des Arts graphiques"
cl020523258;"Judith (Prix de Rome)";"AILLAUD Antoine Alphonse";1939;"10620 C/ Recto; 13864";"Département des Arts graphiques"
cl020524526;"Les Baux";"APPIA-DABIT Béatrice";;"10893 C/ Recto; 14137";"Département des Arts graphiques"
cl020524540;"Pluie d'automne, boulevard des Capucines, Paris";"ARMINGTON Frank Milton";;"6990 C/ Recto";"Département des Arts graphiques"
cl020524559;"Paul Valéry";"ARMINGTON Frank Milton";;"6988 C/2 Recto";"Département des Arts graphiques"
cl020524571;"Atlantique I";"ASSE Geneviève";1993;"11037 C/1 Recto";"Département des Arts graphiques"
cl020524572;"Atlantique I";"ASSE Geneviève";1993;"11037 C/2 Recto";"Département des Arts graphiques"
cl020525236;Jaffa;"BASELITZ Georg";1995;"11038 C/ Recto";"Département des Arts graphiques"
cl020525324;"Rivière de Merrieu avec les bancs de sable";"BEAUFRERE Adolphe Marie";1954;"10841 C/ Recto; 14085; 24246";"Département des Arts graphiques"
cl020525438;Rats;"BERSIER Jean-Eugène";;"10760 C/ Recto; 14004; 22783";"Département des Arts graphiques"
cl020525501;"Portrait de femme inconnue";"BESSE Albert Georges";;"10668 C/ Recto; 13912; 18881";"Département des Arts graphiques"
cl020525502;"Portrait de Philippe Babou, sieur de la Bourdaisière";"BESSE Albert Georges";;"10676 C/ Recto; 19173";"Département des Arts graphiques"
cl020526191;"Le Pont-Neuf à Paris";"BOULLAIRE Jacques";;"10895 C/ Recto; 14139";"Département des Arts graphiques"
cl020526323;"Le cirque";"BROUET Auguste";;"6874 C/ Recto";"Département des Arts graphiques"
cl020526336;"La répétition au cirque";"BROUET Auguste";;"7168 C/ Recto";"Département des Arts graphiques"
cl020526338;"La roulotte";"BROUET Auguste";;"7170 C/ Recto";"Département des Arts graphiques"
cl020526341;"Les "" Pottiers """;"BROUET Auguste";;"7173 C/ Recto";"Département des Arts graphiques"
cl020526342;"Les sardiniers. Quiberon";"BROUET Auguste";;"7174 C/ Recto";"Département des Arts graphiques"
cl020526345;"Marchand de marrons";"BROUET Auguste";;"7177 C/ Recto";"Département des Arts graphiques"
cl020526347;"Pêcheurs à Port-Maria";"BROUET Auguste";;"7179 C/ Recto";"Département des Arts graphiques"
cl020526353;"Saint-Malo. Les Terreneuviens";"BROUET Auguste";;"7185 C/ Recto";"Département des Arts graphiques"
cl020526354;"Le marchands de lacets.";"BROUET Auguste";;"7187 C/ Recto";"Département des Arts graphiques"
cl020527414;"La cathédrale de Colmar";"CHEFFER Henri-Lucien";;"6879 C/1 Recto";"Département des Arts graphiques"
cl020527415;"La cathédrale de Colmar";"CHEFFER Henri-Lucien";;"6879 C/2 Recto";"Département des Arts graphiques"
cl020527575;"Taureaux en Camargue";"COCHET Gérard-Paul";;"10843 C/ Recto; 14087; 25141";"Département des Arts graphiques"
cl020527891;"La ménagerie du Jardin des Plantes";"CORNEAU Eugène";;"10722 C/ Recto; 13966; 22875";"Département des Arts graphiques"
cl020527904;"Mission San Juan Capistrano (Californie)";"COULTER Mary Jenks";;"10586 C/ Recto; 13830";"Département des Arts graphiques"
cl020527905;"Mission San Buenaventura, (Californie)";"COULTER Mary Jenks";;"10587 C/ Recto; 13831";"Département des Arts graphiques"
cl020527912;"Notre Mère la Terre";"COURME Brigitte";"vers 1964";"11034 C/ Recto; 14278";"Département des Arts graphiques"
cl020527933;"Deux vieux amis";"COUSSENS Armand";;"6835 C/ Recto; 2015-0374";"Département des Arts graphiques"
cl020528059;"La remise des chevreuils";"DAUMONT Emile Florentin";1897;"6330 C/ Recto; PFH-3237";"Département des Arts graphiques"
cl020528079;"Les Biches";"DAVID Hermine";;"10637 C/ Recto; 13881; 16824";"Département des Arts graphiques"
cl020528080;Saint-Benoît-sur-Loire;"DAVID Hermine";;"10823 C/ Recto; 14067; 23894";"Département des Arts graphiques"
cl020528733;"Les dindons";"EEKMAN Nicolas Mathieu";;"10877 C/ Recto; 14121; 22857";"Département des Arts graphiques"
cl020528794;"Les Parachutistes";"ESTEBE Jean-Marie";;"10867 C/ Recto; 14111; 26175";"Département des Arts graphiques"
cl020528807;"Fil de rien";"FAVIER Philippe";2000;"11178 C/ Recto";"Département des Arts graphiques"
cl020528808;Résonnance;"FAVIER Philippe";2000;"11179 C/ Recto";"Département des Arts graphiques"
cl020528847;"Le Vieux Clown";"FONTA Robert";;"10819 C/ Recto; 14063; 23705";"Département des Arts graphiques"
cl020528891;"La femme au chat";"FOUJITA Léonard";;"6821 C/ Recto";"Département des Arts graphiques"
cl020528892;"Portraitt de l'artiste";"FOUJITA Léonard";;"6822 C/ Recto";"Département des Arts graphiques"
cl020528999;"Jean Bellin";"GAILLARD Ferdinand";1860;"2105 C/ Recto";"Département des Arts graphiques"
cl020529410;"Arbres à Dieulefit (Drôme)";"GUASTALLA Pierre";;"10721 C/ Recto; 13965";"Département des Arts graphiques"
cl020529411;"Ericeira (voiliers)";"GUASTALLA Pierre";;"10859 C/ Recto; 14103; 25848";"Département des Arts graphiques"
cl020529515;Saint-Loup-de-Naud;"HEBUTERNE André";;"10875 C/ Recto; 14119; 26952";"Département des Arts graphiques"
cl020529743;Paysage;"JACQUE Charles";1862;"63 C/ Recto";"Département des Arts graphiques"
cl020529745;"L'Ile des Cygnes.";"JACQUEMIN André";;"10603 C/ Recto; 13847";"Département des Arts graphiques"
cl020529878;"Chantier naval";"JOUVET Dominique";;"10485 C/ Recto; 13763; 2015-0633";"Département des Arts graphiques"
cl020531026;"Emile loubet";"LEFORT Henri Emile";1902;"6320 C/ Recto; PFH-7897";"Département des Arts graphiques"
cl020531178;Paganini;;1873;"6788 C/ Recto";"Département des Arts graphiques"
cl020531424;"Allégorie du Silence";"LESPINASSE Herbert";;"10767 C/ Recto; 14011; 22791";"Département des Arts graphiques"
cl020531620;"Le Château de Combourg";"MALO-RENAULT Emile-Auguste";;"10536 C/ Recto; 13814";"Département des Arts graphiques"
cl020531621;"Sur le sable";"MALO-RENAULT Emile-Auguste";;"10535 C/1 Recto; 13813";"Département des Arts graphiques"
cl020531622;"Sur le sable";"MALO-RENAULT Emile-Auguste";;"10535 C/2 Recto; 13813";"Département des Arts graphiques"
cl020531627;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/1 Recto; 2015-0744";"Département des Arts graphiques"
cl020531628;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/2 Recto; 2015-0744";"Département des Arts graphiques"
cl020531629;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/3 Recto; 2015-0744";"Département des Arts graphiques"
cl020531694;"Portrait de François 1er, roi de France (en 1515)";"MARTIN Renée";;"6866 C/ Recto";"Département des Arts graphiques"
cl020531917;"Le maréchal Joffre";"MAYEUR Arthur-Jules";;"6680 C/ Recto; 2013-363";"Département des Arts graphiques"
cl020532087;"La famille Lazzerini";"MUNIER Pierre";;"6489 C/ Recto";"Département des Arts graphiques"
cl020532089;"Madame d'Haussonville";"MUNIER Pierre";;"6491 C/1 Recto";"Département des Arts graphiques"
cl020533056;"Troupe d'enfants suivant un joueur de flûte.";"OSTERLIND Anders";;"11158 C/ Recto";"Département des Arts graphiques"
cl020533057;"Quatre femmes dans un atelier de chapeau avec une remarque: chapeaux suspendus.";"OSTERLIND Anders";;"11159 C/ Recto";"Département des Arts graphiques"
cl020533060;"Le Semeur";"Müller, Alfredo";1902;"11170 C/ Recto";"Département des Arts graphiques"
cl020533158;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10813 C/ Recto; 14057";"Département des Arts graphiques"
cl020533159;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10814 C/ Recto; 14058";"Département des Arts graphiques"
cl020533160;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10815 C/ Recto; 14059";"Département des Arts graphiques"
cl020533161;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10816 C/ Recto; 14060";"Département des Arts graphiques"
cl020534840;L'Astrolabe;"PHEULPIN Jean";;"10674 C/3 Recto; 13918; 19182";"Département des Arts graphiques"
cl020534841;"Le Narval, navire baleinier du Havre";"PHEULPIN Jean";;"10675 C/1 Recto; 13919; 19183";"Département des Arts graphiques"
cl020535178;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";1992;"11042 C/2 Recto";"Département des Arts graphiques"
cl020535180;"Vue du Louvre et de la Grande Galerie du côté des Offices, 1992";"RAINER Arnulf";1992;"11043 C/2 Recto";"Département des Arts graphiques"
cl020535182;"Vue en perspective du Palais des Tuileries du côté de l'entrée";"RAINER Arnulf";1992;"11044 C/2 Recto";"Département des Arts graphiques"
cl020536742;"Notre-Dame, vue de l'abside";"URBAIN Alexandre";;"10762 C/ Recto; 14006; 2279";"Département des Arts graphiques"
cl020536800;"Notre Dame de Paris vue du jardin de Saint-Julien-le-pauvre.";"VEDER Eugène Louis";;"6775 C/1 Recto";"Département des Arts graphiques"
cl020537008;"La loge";"VILLON Jacques";;"6891 C/2 Recto";"Département des Arts graphiques"
cl020537009;"La loge";"VILLON Jacques";;"6891 C/3 Recto";"Département des Arts graphiques"
cl020537010;"La loge";"VILLON Jacques";;"6891 C/4 Recto";"Département des Arts graphiques"
cl020537015;"Le paysan.";"VILLON Jacques";;"6893 C/1 Recto";"Département des Arts graphiques"
cl020537051;"La Femme au chien";"VILLON Jacques";;"6902 C/4 Recto";"Département des Arts graphiques"
cl020537056;L'Italienne.;"VILLON Jacques";;"6904 C/2 Recto";"Département des Arts graphiques"
cl020537066;"La Femme au singe.";"VILLON Jacques";;"6907 C/1 Recto";"Département des Arts graphiques"
cl020537068;"La Femme au singe.";"VILLON Jacques";;"6907 C/3 Recto";"Département des Arts graphiques"
cl020537071;"Les vendanges.";"VILLON Jacques";;"6908 C/3 Recto";"Département des Arts graphiques"
cl020537072;"Les vendanges.";"VILLON Jacques";;"6908 C/4 Recto";"Département des Arts graphiques"
cl020537097;"Rue à la Tourillière";"VLAMINCK Maurice de";;"10759 C/ Recto; 14003; 23056";"Département des Arts graphiques"
cl020537209;"San Pietro di Castello";"WEBSTER Herman Armour";;"10837 C/ Recto; 14081; 24708";"Département des Arts graphiques"
cl020542845;"Femme nue allongée dite 'La Négresse couchée'";"Rembrandt, Harmensz. van Rijn";1658;"12124 LR/ Recto; 428a; vol.7, p.6";"Département des Arts graphiques"
cl020546752;"Fr. Michel Le Tellier, marquis de Louvois";"NANTEUIL Robert";;"15915 LR/ Recto; 13224; vol.8, p.9";"Département des Arts graphiques"
cl020546754;"Fr. Michel Le Tellier, marquis de Louvois";"NANTEUIL Robert";;"15917 LR/ Recto; 13225; vol.8, p.9";"Département des Arts graphiques"
cl020549163;"Vignette frontispice pour Le Décameron";"FLIPART Jean Jacques";;"18587 LR/ Recto; 18929; vol.8, p.45";"Département des Arts graphiques"
cl020549164;"Vignette frontispice pour le Décameron";"FLIPART Jean Jacques";;"18588 LR/ Recto; 18930; vol.8, p.45";"Département des Arts graphiques"
cl020549165;"Le marchand de talmouses";"FOUGERON Ignace";;"18589 LR/ Recto; 18931; vol.8, p.45";"Département des Arts graphiques"
cl020549435;"La chasse";"Le Prince, Jean-Baptiste";;"18859 LR/ Recto; 19158; vol.8, p.49";"Département des Arts graphiques"
cl020549436;"La Pêche";"Le Prince, Jean-Baptiste";;"18860 LR/ Recto; 19159; vol.8, p.49";"Département des Arts graphiques"
cl020549571;"Une mère avec trois enfants";"WATELET Claude Henri";;"19039 LR/ Recto; 19310; vol.8, p.53";"Département des Arts graphiques"
cl020549931;"Enlèvement de Ganymède";"FRANCOIS Jean-Charles";1758;"19415 LR/ Recto; 19690; vol.8, p.62";"Département des Arts graphiques"
cl020549962;"Sans titre";"REIMS Cécile";;"11325 C";"Département des Arts graphiques"
cl020549963;"La lettre B";"REIMS Cécile";;"11326 C";"Département des Arts graphiques"
cl020549964;"Laa lettre C";"REIMS Cécile";;"11327 C";"Département des Arts graphiques"
cl020549965;"LA lettre D";"REIMS Cécile";;"11328 C";"Département des Arts graphiques"
cl020549966;"La lettre E";"REIMS Cécile";;"11329 C";"Département des Arts graphiques"
cl020549967;"La letrre F";"REIMS Cécile";;"11330 C";"Département des Arts graphiques"
cl020549968;"La lettre G";"REIMS Cécile";;"11331 C";"Département des Arts graphiques"
cl020549969;"La lettre H";"REIMS Cécile";;"11332 C";"Département des Arts graphiques"
cl020549970;"La lettre I";"REIMS Cécile";;"11333 C";"Département des Arts graphiques"
cl020549971;"La lettre K";"REIMS Cécile";;"11334 C";"Département des Arts graphiques"
cl020549972;"La lettre L";"REIMS Cécile";;"11335 C";"Département des Arts graphiques"
cl020549973;"La lettre M";"REIMS Cécile";;"11336 C";"Département des Arts graphiques"
