ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017312;"sceau à anneau ; sceau de la nécropole";;;"N 2216; AF 205; Salt n°665";"Département des Antiquités égyptiennes"
cl010011806;"sceau à poignée ; sceau de la nécropole";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2217; Salt n°834";"Département des Antiquités égyptiennes"
cl010025084;"sceau à anneau ; sceau de la nécropole";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 22169; MG 4670";"Département des Antiquités égyptiennes"
cl010027647;"sceau à anneau ; sceau de la nécropole";;;"N 2035";"Département des Antiquités égyptiennes"
cl010165219;"sceau cylindre";;;"AO 4363; CCO T. 52";"Département des Antiquités orientales"
cl010165218;"sceau cylindre";;;"AO 4362; CCO T. 29";"Département des Antiquités orientales"
cl010165216;"sceau cylindre";;;"AO 4360; CCO T. 99";"Département des Antiquités orientales"
cl010148942;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24083; S 1327";"Département des Antiquités orientales"
cl010142969;"sceau cylindre";;-650;"AO 18146; S 737";"Département des Antiquités orientales"
cl010148946;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24087; S 1712";"Département des Antiquités orientales"
cl010148947;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24088; S 1348";"Département des Antiquités orientales"
cl010151406;"bague ; cachet ; sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 27073; S 1727";"Département des Antiquités orientales"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
cl010166523;"scarabée ; cachet";;;"AO 5864; Ph 421";"Département des Antiquités orientales"
cl010144237;scellement;;;"AO 19470; S 1299";"Département des Antiquités orientales"
cl010147669;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22916; S 1423";"Département des Antiquités orientales"
cl010166525;"scarabée ; cachet";;;"AO 5866; CCO R. 3; Ledrain 1888, 422";"Département des Antiquités orientales"
cl010137884;cachet;;"-1400 / -1200  (Bronze récent II)";"AO 13162; RS 2.[030]";"Département des Antiquités orientales"
cl010166517;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5859; CCO R. 1";"Département des Antiquités orientales"
