ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111916;"Alidade à pinnules";"Meurand, Antoine-Joseph";"vers 1775";"OA 10839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112693;"Graphomètre et son étui";"Huguet, Nicolas";"vers 1700";"OA 10789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110023;"Cadran équinoxial universel à alidade et son étui";"Chapotot, Louis ; Chapotot, Jean";"vers 1700";"OA 10705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112690;"Cercle d'arpentage";"Langlois, Claude";"vers 1720";"OA 10691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112689;Théodolite;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110018;"Anneau équinoxial universel";"Langlois, Claude";"vers 1750";"OA 10164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101023;"Cercle d'arpentage";"Kuczera, Feoroius";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112702;"Graphomètre et son étui";"Langlois, Claude";"vers 1745";"OA 10836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112694;"Instrument de topographie minière et sa boîte";"Wilton, William";"vers 1840";"OA 10787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115623;"Graphomètre et son étui";"Lordelle, Jean-Baptiste";"vers 1745";"OA 10790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104952;"Carré géométrique";"Habermehl, Erasmus";"1585 / 1600  (Fin du XVIe siècle)";"OA 11203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114107;Théodolite;"Allen, Elias";"1600 / 1615  (Début du XVIIe siècle)";"OA 10760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112648;"Nécessaire astronomique";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"OA 3998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110022;"Cadran équinoxial universel mécanique";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
