ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123082;stèle;;"-900 / -800  (Néo-hittite)";"AO 27619";"Département des Antiquités orientales"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010153801;"bague ; cachet ; bague cachet";;"-1550 / -1150  (Bronze récent)";"AO 29395";"Département des Antiquités orientales"
cl010131046;cachet;;;"AM 1652; CCO A. 1052";"Département des Antiquités orientales"
cl010167984;cachet;;;"AO 7290; CCO A. 1048";"Département des Antiquités orientales"
cl010150953;bloc;;;"AO 26533";"Département des Antiquités orientales"
cl010133342;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 423; CCO A. 1029";"Département des Antiquités orientales"
cl010137884;cachet;;"-1400 / -1200  (Bronze récent II)";"AO 13162; RS 2.[030]";"Département des Antiquités orientales"
cl010167982;cachet;;;"AO 7289; CCO A. 1047";"Département des Antiquités orientales"
cl010118401;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 28362";"Département des Antiquités orientales"
cl010123038;cachet;;"-1450 / -1190  (Hittite impérial)";"AM 411; CCO A. 1049";"Département des Antiquités orientales"
cl010133603;cachet;;;"AM 451; CCO A. 1051";"Département des Antiquités orientales"
cl010123039;"bague ; cachet";;"-1400 / -1300  (Hittite impérial)";"AO 22771";"Département des Antiquités orientales"
cl010123047;cachet;;"-1430 / -1390  (Hittite impérial :   Tudhaliya)";"AO 29722";"Département des Antiquités orientales"
cl010168867;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 8209; CCO A. 1030";"Département des Antiquités orientales"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010123072;"stèle ; élément du décor architectural";;"vers -860";"AO 11505";"Département des Antiquités orientales"
cl010203520;moulage;;;"AOmg 60";"Département des Antiquités orientales"
cl010152323;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28064; RS 5.262";"Département des Antiquités orientales"
cl010123037;cachet;;"-1450 / -1190  (Hittite impérial)";"AO 3759; CCO A. 1039";"Département des Antiquités orientales"
cl010123055;relief;;"-900 / -800  (Néo-hittite)";"AM 255";"Département des Antiquités orientales"
cl010123046;scellement;;"-1450 / -1190  (Hittite impérial)";"AO 9640";"Département des Antiquités orientales"
cl010123053;relief;;"vers -760";"AO 10829";"Département des Antiquités orientales"
cl010123080;"Stèle du scribe Tarhunpiyas";;"-800 / -700  (Néo-hittite)";"AO 19222";"Département des Antiquités orientales"
cl010168444;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7722";"Département des Antiquités orientales"
cl010170096;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9410";"Département des Antiquités orientales"
cl010170284;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9615";"Département des Antiquités orientales"
cl010170286;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9617";"Département des Antiquités orientales"
cl010170287;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9618";"Département des Antiquités orientales"
cl010170288;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9619";"Département des Antiquités orientales"
cl010424461;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 3";"Département des Antiquités orientales"
cl010424462;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 4";"Département des Antiquités orientales"
cl010424466;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 8";"Département des Antiquités orientales"
cl010424469;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 11";"Département des Antiquités orientales"
cl010424472;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 14";"Département des Antiquités orientales"
cl010424481;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 23";"Département des Antiquités orientales"
cl010424484;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 26";"Département des Antiquités orientales"
cl010424488;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 30";"Département des Antiquités orientales"
cl010424490;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 32";"Département des Antiquités orientales"
cl010424494;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 37";"Département des Antiquités orientales"
cl010424496;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 39";"Département des Antiquités orientales"
cl010424497;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 34";"Département des Antiquités orientales"
cl010424500;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 42";"Département des Antiquités orientales"
cl010424503;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 45";"Département des Antiquités orientales"
cl010424523;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 65";"Département des Antiquités orientales"
cl010424524;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 66";"Département des Antiquités orientales"
cl010424528;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 70";"Département des Antiquités orientales"
cl010424536;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 78";"Département des Antiquités orientales"
cl010424542;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 85";"Département des Antiquités orientales"
cl010424625;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 7";"Département des Antiquités orientales"
cl010424629;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 11";"Département des Antiquités orientales"
cl010424636;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 18";"Département des Antiquités orientales"
cl010424642;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 24";"Département des Antiquités orientales"
cl010424649;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 31";"Département des Antiquités orientales"
cl010424654;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 36";"Département des Antiquités orientales"
cl010170095;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9409";"Département des Antiquités orientales"
cl010170097;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 1";"Département des Antiquités orientales"
cl010170280;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9611";"Département des Antiquités orientales"
cl010170282;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9613";"Département des Antiquités orientales"
cl010170283;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9614";"Département des Antiquités orientales"
cl010170285;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9616";"Département des Antiquités orientales"
cl010170291;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9621";"Département des Antiquités orientales"
cl010424464;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 6";"Département des Antiquités orientales"
cl010424465;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 7";"Département des Antiquités orientales"
cl010424470;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 12";"Département des Antiquités orientales"
cl010424476;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 18";"Département des Antiquités orientales"
cl010424477;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 19";"Département des Antiquités orientales"
cl010424480;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 22";"Département des Antiquités orientales"
cl010424482;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 24";"Département des Antiquités orientales"
cl010424485;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 27";"Département des Antiquités orientales"
cl010424487;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 29";"Département des Antiquités orientales"
cl010424489;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 31";"Département des Antiquités orientales"
cl010424501;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 43";"Département des Antiquités orientales"
cl010424504;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 46";"Département des Antiquités orientales"
cl010424505;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 47";"Département des Antiquités orientales"
cl010424507;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 49";"Département des Antiquités orientales"
cl010424508;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 50";"Département des Antiquités orientales"
cl010424509;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 51";"Département des Antiquités orientales"
cl010424510;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 52";"Département des Antiquités orientales"
cl010424511;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 53";"Département des Antiquités orientales"
cl010424514;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 57";"Département des Antiquités orientales"
cl010424515;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 58";"Département des Antiquités orientales"
cl010424516;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 59";"Département des Antiquités orientales"
cl010424517;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 54";"Département des Antiquités orientales"
cl010424519;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 61";"Département des Antiquités orientales"
cl010424525;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 67";"Département des Antiquités orientales"
cl010424527;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 69";"Département des Antiquités orientales"
cl010424552;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 94";"Département des Antiquités orientales"
cl010424553;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 95";"Département des Antiquités orientales"
cl010424568;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 2";"Département des Antiquités orientales"
cl010424624;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 6";"Département des Antiquités orientales"
cl010424634;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 16";"Département des Antiquités orientales"
cl010424638;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 20";"Département des Antiquités orientales"
cl010424648;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 30";"Département des Antiquités orientales"
cl010135137;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 1";"Département des Antiquités orientales"
cl010424463;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 5";"Département des Antiquités orientales"
cl010424468;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 10";"Département des Antiquités orientales"
cl010424471;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 13";"Département des Antiquités orientales"
cl010424473;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 15";"Département des Antiquités orientales"
cl010424475;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 17";"Département des Antiquités orientales"
cl010424479;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 21";"Département des Antiquités orientales"
cl010424483;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 25";"Département des Antiquités orientales"
cl010424486;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 28";"Département des Antiquités orientales"
cl010424491;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 33";"Département des Antiquités orientales"
cl010424492;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 35";"Département des Antiquités orientales"
cl010424495;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 38";"Département des Antiquités orientales"
cl010424498;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 40";"Département des Antiquités orientales"
cl010424499;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 41";"Département des Antiquités orientales"
cl010424512;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 55";"Département des Antiquités orientales"
cl010424520;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 62";"Département des Antiquités orientales"
cl010424521;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 63";"Département des Antiquités orientales"
cl010424526;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 68";"Département des Antiquités orientales"
cl010424529;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 71";"Département des Antiquités orientales"
cl010424531;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 73";"Département des Antiquités orientales"
cl010424539;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 81";"Département des Antiquités orientales"
cl010424547;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 83";"Département des Antiquités orientales"
cl010424623;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 5";"Département des Antiquités orientales"
cl010424626;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 10";"Département des Antiquités orientales"
cl010424627;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 8";"Département des Antiquités orientales"
cl010424628;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 9";"Département des Antiquités orientales"
cl010424632;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 14";"Département des Antiquités orientales"
cl010424633;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 15";"Département des Antiquités orientales"
cl010424637;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 19";"Département des Antiquités orientales"
cl010424641;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 23";"Département des Antiquités orientales"
cl010424655;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 2";"Département des Antiquités orientales"
cl010168237;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7554";"Département des Antiquités orientales"
cl010168239;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7556";"Département des Antiquités orientales"
cl010168240;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7557";"Département des Antiquités orientales"
cl010168244;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7560";"Département des Antiquités orientales"
cl010168245;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7561";"Département des Antiquités orientales"
cl010168247;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7563";"Département des Antiquités orientales"
cl010168248;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7564";"Département des Antiquités orientales"
cl010168257;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7572";"Département des Antiquités orientales"
cl010168258;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7573";"Département des Antiquités orientales"
cl010168344;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7577";"Département des Antiquités orientales"
cl010168442;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7720";"Département des Antiquités orientales"
cl010168446;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7724";"Département des Antiquités orientales"
cl010168514;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7727";"Département des Antiquités orientales"
cl010168520;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7732";"Département des Antiquités orientales"
cl010423732;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 p";"Département des Antiquités orientales"
cl010423733;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 q";"Département des Antiquités orientales"
cl010423737;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 u";"Département des Antiquités orientales"
cl010423739;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 m";"Département des Antiquités orientales"
cl010423740;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 x";"Département des Antiquités orientales"
cl010423741;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 y";"Département des Antiquités orientales"
cl010423743;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aa";"Département des Antiquités orientales"
cl010423744;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ab";"Département des Antiquités orientales"
cl010423746;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ad";"Département des Antiquités orientales"
cl010423750;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ag";"Département des Antiquités orientales"
cl010423765;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 av";"Département des Antiquités orientales"
cl010423767;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ax";"Département des Antiquités orientales"
cl010168046;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7349";"Département des Antiquités orientales"
cl010168236;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7553";"Département des Antiquités orientales"
cl010168238;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7555";"Département des Antiquités orientales"
cl010168249;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7565";"Département des Antiquités orientales"
cl010168250;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7566";"Département des Antiquités orientales"
cl010168440;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7719";"Département des Antiquités orientales"
cl010168445;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7723";"Département des Antiquités orientales"
cl010168512;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7725";"Département des Antiquités orientales"
cl010168513;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7726";"Département des Antiquités orientales"
cl010168515;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7728";"Département des Antiquités orientales"
cl010168516;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7729";"Département des Antiquités orientales"
cl010168521;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 a";"Département des Antiquités orientales"
cl010423720;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 d";"Département des Antiquités orientales"
cl010423722;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 f";"Département des Antiquités orientales"
cl010423723;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 g";"Département des Antiquités orientales"
cl010423725;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 i";"Département des Antiquités orientales"
cl010423729;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 c";"Département des Antiquités orientales"
cl010423730;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 n";"Département des Antiquités orientales"
cl010423731;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 o";"Département des Antiquités orientales"
cl010423734;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 r";"Département des Antiquités orientales"
cl010423742;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 z";"Département des Antiquités orientales"
cl010423745;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ac";"Département des Antiquités orientales"
cl010423748;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 af";"Département des Antiquités orientales"
cl010423753;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aj";"Département des Antiquités orientales"
cl010423757;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 an";"Département des Antiquités orientales"
cl010423759;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ap";"Département des Antiquités orientales"
cl010423760;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aq";"Département des Antiquités orientales"
cl010423763;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 at";"Département des Antiquités orientales"
cl010423764;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 au";"Département des Antiquités orientales"
cl010423766;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aw";"Département des Antiquités orientales"
cl010423770;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 53";"Département des Antiquités orientales"
cl010123081;stèle;;"-1000 / -700  (Néo-hittite)";"AO 4539";"Département des Antiquités orientales"
cl010168044;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7347";"Département des Antiquités orientales"
cl010168045;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7348";"Département des Antiquités orientales"
cl010168235;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7552";"Département des Antiquités orientales"
cl010168241;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7558";"Département des Antiquités orientales"
cl010168242;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7559";"Département des Antiquités orientales"
cl010168246;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7562";"Département des Antiquités orientales"
cl010168251;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7567";"Département des Antiquités orientales"
cl010168252;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7568";"Département des Antiquités orientales"
cl010168253;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7569";"Département des Antiquités orientales"
cl010168255;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7570";"Département des Antiquités orientales"
cl010168256;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7571";"Département des Antiquités orientales"
cl010168341;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7574";"Département des Antiquités orientales"
cl010168342;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7575";"Département des Antiquités orientales"
cl010168343;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7576";"Département des Antiquités orientales"
cl010168345;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7578";"Département des Antiquités orientales"
cl010168439;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7718";"Département des Antiquités orientales"
cl010168443;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7721";"Département des Antiquités orientales"
cl010423719;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 b";"Département des Antiquités orientales"
cl010423721;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 e";"Département des Antiquités orientales"
cl010423724;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 h";"Département des Antiquités orientales"
cl010423726;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 j";"Département des Antiquités orientales"
cl010423727;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 k";"Département des Antiquités orientales"
cl010423728;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 l";"Département des Antiquités orientales"
cl010423735;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 s";"Département des Antiquités orientales"
cl010423738;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 v";"Département des Antiquités orientales"
cl010423747;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ae";"Département des Antiquités orientales"
cl010423749;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 w";"Département des Antiquités orientales"
cl010423751;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ah";"Département des Antiquités orientales"
cl010423752;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ai";"Département des Antiquités orientales"
cl010423754;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ak";"Département des Antiquités orientales"
cl010423755;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 al";"Département des Antiquités orientales"
cl010423756;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 am";"Département des Antiquités orientales"
cl010423758;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ao";"Département des Antiquités orientales"
cl010423761;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ar";"Département des Antiquités orientales"
cl010423762;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 as";"Département des Antiquités orientales"
cl010423768;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ay";"Département des Antiquités orientales"
cl010423769;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 az";"Département des Antiquités orientales"
cl010171469;"scarabée ; cachet";;;"MNB 1252; CCO A. 1069";"Département des Antiquités orientales"
cl010168438;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7717";"Département des Antiquités orientales"
cl010144877;galet;;;"AO 20163";"Département des Antiquités orientales"
cl010134824;"serrure ; boucle de ceinture ; cachet";;;"AO 10119";"Département des Antiquités orientales"
cl010143335;cachet;;"-1400 / -1200  (Bronze récent II)";"AO 18558; RS 7.085";"Département des Antiquités orientales"
cl010168869;cachet;;;"AO 8210; CCO A. 1041";"Département des Antiquités orientales"
cl010203840;moulage;;;"AOmg 43";"Département des Antiquités orientales"
cl010137804;étendard;;"-1550 / -1150  (Bronze récent)";"AO 13107";"Département des Antiquités orientales"
cl010135579;"sceau cylindre";;"-1700 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 10871";"Département des Antiquités orientales"
cl010170197;figurine;;;"AO 9513";"Département des Antiquités orientales"
cl010151474;stèle;;"-1200 / -1150  (Bronze récent III)";"AO 27140; MSK 73.187";"Département des Antiquités orientales"
cl010169436;"sceau cylindre";;;"AO 8818";"Département des Antiquités orientales"
cl010133193;cachet;;"-1550 / -1150  (Bronze récent)";"AM 419; CCO A. 1042";"Département des Antiquités orientales"
cl010123040;"bague ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 9599";"Département des Antiquités orientales"
cl010167853;sceau;;;"AO 7158";"Département des Antiquités orientales"
cl010133418;cachet;;"-1550 / -1150  (Bronze récent)";"AM 430; CCO A. 982";"Département des Antiquités orientales"
cl010133256;cachet;;"-1550 / -1150  (Bronze récent)";"AM 420; CCO A. 1038";"Département des Antiquités orientales"
cl010167979;cachet;;;"AO 7286; CCO A. 1044";"Département des Antiquités orientales"
cl010123048;"Tablette dite ""de Yozgat""";;"-1400 / -1300  (Hittite impérial)";"AO 4703";"Département des Antiquités orientales"
cl010135582;"sceau cylindre";;;"AO 10874";"Département des Antiquités orientales"
cl010123983;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6027; CCO A. 609; TCL 9, 10";"Département des Antiquités orientales"
cl010169435;"sceau cylindre";;;"AO 8817";"Département des Antiquités orientales"
cl010170094;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9408";"Département des Antiquités orientales"
cl010147228;"sceau cylindre";;"-1400 / -1300  (Bronze récent II)";"AO 22494";"Département des Antiquités orientales"
cl010133219;cachet;;"-1550 / -1150  (Bronze récent)";"AM 412; CCO A. 1015";"Département des Antiquités orientales"
