ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012752;"Un sacrifice à Diane";"ANONYME FRANCAIS XVIIè s";;"INV 33776, Recto; NIII 14530; MA 11775; vol.14, p.66";"Département des Arts graphiques"
cl020017226;"Esquisse pour un portrait de famille";"ANONYME HOLLANDAIS XVIIè s";1650;"RF 4557, Recto; Hollandais H 976; vol.20, p.248";"Département des Arts graphiques"
cl020017232;"Etude de deux barques";"ANONYME HOLLANDAIS XVIIè s";;"RF 4563, Recto; Hollandais H 1093; vol.20, p.248";"Département des Arts graphiques"
cl020018501;"Homme, coiffé d'un grand bonnet, assis près d'une table";"Rembrandt, Harmensz. van Rijn";;"RF 4751, Recto; Hollandais H 1303; vol.20, p.277";"Département des Arts graphiques"
cl020018502;"Le jeune Tobie prenant congé de sa mère";"Rembrandt, Harmensz. van Rijn";;"RF 4752, Recto; Hollandais H 1250; vol.20, p.277";"Département des Arts graphiques"
cl020022159;"Portrait de jeune femme en robe noire à grand col blanc";"ANONYME HOLLANDAIS XVIIè s";;"RF 6926, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020022423;"Vue d'un parc animé par dix personnages et cinq autres plus éloignés";"ANONYME HOLLANDAIS XVIIè s";;"RF 7110, Recto; vol.21, p.344";"Département des Arts graphiques"
cl020102202;"Deux femmes et deux jeunes garçons assis autour d'une table";"ANONYME HOLLANDAIS XVIIè s";;"INV 12087, Recto; NIII 1130; MA 1094; vol.6, p.1";"Département des Arts graphiques"
cl020106207;"Composition avec des instruments de musique";"ANONYME HOLLANDAIS XVIIè s";;"INV 21569, Recto; NIII 18796; MA 12540; Hollandais H 1106.1; vol.9, p.150";"Département des Arts graphiques"
cl020106655;"Vue du village d' Abkoude, près d'Amsterdam";"ANONYME HOLLANDAIS XVIIè s";;"INV 21965, Recto; NIII 27720; MA 12627; Hollandais H 1083; vol.9, p.215";"Département des Arts graphiques"
cl020106780;"Intérieur d'une taverne";"ANONYME HOLLANDAIS XVIIè s";;"INV 22057, Recto; NIII 28231; MA 12632; Hollandais H 968; vol.9, p.231";"Département des Arts graphiques"
cl020106811;"Douze études de têtes de femmes, d'après l'antique";"ANONYME HOLLANDAIS XVIIè s";;"INV 22081, Recto; NIII 28316; MA 12633; Hollandais H 1012; vol.9, p.235";"Département des Arts graphiques"
cl020106959;"Scène de bagarre dans une taverne";"ANONYME HOLLANDAIS XVIIè s";;"INV 22191, Recto; NIII 28803; MA 12638; Hollandais H 969; vol.9, p.255";"Département des Arts graphiques"
cl020107107;"Vue de la porte dite Sint-Anthoniespoort à Amsterdam";"ANONYME HOLLANDAIS XVIIè s";;"INV 22335, Recto; NIII 28271; MA 12632; Hollandais H 1066; vol.9, p.284";"Département des Arts graphiques"
cl020107146;"Cour de ferme avec figures et animaux au premier plan";"ANONYME HOLLANDAIS XVIIè s";;"INV 22370, Recto; NIII 17617; MA 12533; Hollandais H 1042; vol.9, p.292";"Département des Arts graphiques"
cl020107147;"Cour de ferme avec figures et animaux au premier plan";"ANONYME HOLLANDAIS XVIIè s";;"INV 22371, Recto; NIII 17619; MA 12533; Hollandais H 1041; vol.9, p.293";"Département des Arts graphiques"
cl020107148;"Ruines envahies de broussailles";"ANONYME HOLLANDAIS XVIIè s";;"INV 22372, Recto; NIII 17669; MA 12533; Hollandais H 1047; vol.9, p.293";"Département des Arts graphiques"
cl020107150;"Forteresse sur une hauteur rocheuse, et un village au loin";"ANONYME HOLLANDAIS XVIIè s";;"INV 22374, Recto; NIII 17671; MA 12533; Hollandais H 1048; vol.9, p.293";"Département des Arts graphiques"
cl020107153;"Figure couchée et endormie";"ANONYME HOLLANDAIS XVIIè s";;"INV 22377, Recto; NIII 19203; MA 12542; Hollandais H 981; vol.9, p.294";"Département des Arts graphiques"
cl020107154;"Une main tenant un livre et études de livres ouverts";"ANONYME HOLLANDAIS XVIIè s";;"INV 22378, Recto; NIII 20058; MA 12547; Hollandais H 1097; vol.9, p.294";"Département des Arts graphiques"
cl020107155;"Etude de livres ouverts ou fermés";"ANONYME HOLLANDAIS XVIIè s";;"INV 22379, Recto; NIII 20059; MA 12547; Hollandais H 1098; vol.9, p.294";"Département des Arts graphiques"
cl020107156;"Etude de deux livres ouverts";"ANONYME HOLLANDAIS XVIIè s";;"INV 22380, Recto; NIII 20062; MA 12547; Hollandais H 1099; vol.9, p.295";"Département des Arts graphiques"
cl020107157;"Etudes de quatre livres";"ANONYME HOLLANDAIS XVIIè s";;"INV 22381, Recto; NIII 20063; MA 12547; Hollandais H 1101; vol.9, p.295";"Département des Arts graphiques"
cl020107158;"Quatre livres, deux sont ouverts et deux fermés";"ANONYME HOLLANDAIS XVIIè s";;"INV 22382, Recto; NIII 20064; MA 12547; Hollandais H 1100; vol.9, p.295";"Département des Arts graphiques"
cl020107159;"Etude de livres ouverts placés les uns sur les autres";"ANONYME HOLLANDAIS XVIIè s";;"INV 22383, Recto; NIII 20065; MA 12547; Hollandais H 1102; vol.9, p.295";"Département des Arts graphiques"
cl020107160;"Etude de livres ouverts";"ANONYME HOLLANDAIS XVIIè s";;"INV 22384, Recto; NIII 20066; MA 12547; Hollandais H 1103; vol.9, p.295";"Département des Arts graphiques"
cl020107161;"Livres ouverts et fermés";"ANONYME HOLLANDAIS XVIIè s";;"INV 22385, Recto; NIII 20068; MA 12547; Hollandais H 1104; vol.9, p.296";"Département des Arts graphiques"
cl020107162;"Livres ouverts et fermés";"ANONYME HOLLANDAIS XVIIè s";;"INV 22386, Recto; NIII 20069; MA 12547; Hollandais H 1105; vol.9, p.296";"Département des Arts graphiques"
cl020107163;"Une main et des livres ouverts";"ANONYME HOLLANDAIS XVIIè s";;"INV 22387, Recto; NIII 20070; MA 12547; Hollandais H 1106; vol.9, p.296";"Département des Arts graphiques"
cl020107169;"Jeune garçon, accoudé, le menton appuyé dans la main droite";"ANONYME HOLLANDAIS XVIIè s";;"INV 22393, Recto; NIII 26775; MA 12618; Hollandais H 998; vol.9, p.297";"Département des Arts graphiques"
cl020107177;"Nature morte composée avec un crâne, un luth et des fleurs";"ANONYME HOLLANDAIS XVIIè s";;"INV 22401, Recto; NIII 28382; MA 12634; Hollandais H 1096; vol.9, p.299";"Département des Arts graphiques"
cl020107178;"Palefrenier conduisant un cheval";"ANONYME HOLLANDAIS XVIIè s";;"INV 22402, Recto; NIII 28535; MA 12635; vol.9, p.299";"Département des Arts graphiques"
cl020107183;"Chaumières dans un hameau";"ANONYME HOLLANDAIS XVIIè s";;"INV 22407, Recto; NIII 28702; MA 12637; Hollandais H 1082; vol.9, p.301";"Département des Arts graphiques"
cl020107187;"Amphitrite sur les eaux";"ANONYME HOLLANDAIS XVIIè s";;"INV 22411, Recto; NIII 9852; MA 9314; Hollandais H 965; vol.9, p.302";"Département des Arts graphiques"
cl020107273;"Neuf têtes d'hommes";"ANONYME HOLLANDAIS XVIIè s";;"INV 22490, Recto; NIII 8587; MA 8108; Hollandais H 1011; vol.9, p.318";"Département des Arts graphiques"
cl020107275;"Pâris donnant la pomme à Vénus";"ANONYME HOLLANDAIS XVIIè s";;"INV 22492, Recto; NIII 9233; MA 8705; Hollandais H 964; vol.9, p.318";"Département des Arts graphiques"
cl020107283;"La chute de la Manne";"ANONYME HOLLANDAIS XVIIè s";;"INV 22500, Recto; NIII 27748; MA 12627; Hollandais H 967; vol.9, p.320";"Département des Arts graphiques"
cl020107436;"Vue prise dans un parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 22628, Recto; NIII 8733; MA 8246; Hollandais H 1072; vol.9, p.344";"Département des Arts graphiques"
cl020107639;"Scène de chasse, repos de chasseurs sous un arbre";"ANONYME HOLLANDAIS XVIIè s";;"INV 22813, Recto; NIII 34526; Hollandais H 1006; vol.9, p.378";"Département des Arts graphiques"
cl020107656;"Quatre chevaux dans des positions diverses";"ANONYME HOLLANDAIS XVIIè s";;"INV 22829, Recto; NIII 17774; MA 12534; Hollandais H 1018; vol.9, p.380";"Département des Arts graphiques"
cl020107739;"Homme s'apprêtant à boire dans un pichet";"ANONYME HOLLANDAIS XVIIè s";;"INV 22874, Recto; NIII 19990; MA 12547; Hollandais H 989; vol.9, p.389";"Département des Arts graphiques"
cl020107819;"Abigaïl offrant des présents à David";"Rembrandt, Harmensz. van Rijn";;"INV 22949, Recto; NIII 8609; MA 8130; Hollandais H 1240; vol.9, p.401";"Département des Arts graphiques"
cl020107910;"Quatre vaches à l'ombre de grands arbres";"ANONYME HOLLANDAIS XVIIè s";;"INV 23034, Recto; NIII 9192; MA 8664; Hollandais H 1044; vol.9, p.414";"Département des Arts graphiques"
cl020108023;"Forteresse sur des rochers, dominant une rivière";"ANONYME HOLLANDAIS XVIIè s";;"INV 23142, Recto; NIII 28221; MA 12632; Hollandais H 1052; vol.9, p.432";"Département des Arts graphiques"
cl020108042;"Quatre amours parmi des ruines antiques, regardant des bas-reliefs";"ANONYME HOLLANDAIS XVIIè s";;"INV 23156, Recto; NIII 27627; MA 12626; Hollandais H 1010; vol.9, p.435";"Département des Arts graphiques"
cl020108083;"Etude d'une galère, vue par la poupe";"ANONYME HOLLANDAIS XVIIè s";;"INV 23197, Recto; NIII 28549; MA 12635; Hollandais H 1091; vol.9, p.442";"Département des Arts graphiques"
cl020108084;"Etude d'une galiote, vue par la proue, et d'une barque à deux mâts";"ANONYME HOLLANDAIS XVIIè s";;"INV 23197, Verso; NIII 28549; MA 12635; Hollandais H 1091; vol.9, p.442";"Département des Arts graphiques"
cl020108093;"Trois bergers retirant le couvercle de pierre prot+geant un puits";"MOEYAERT Nicolaes Cornelisz";;"INV 23206, Recto; NIII 17634; MA 12533; Hollandais H 467; vol.9, p.444";"Département des Arts graphiques"
cl020108095;"Vue de ville, l'hiver";"Vrancx, Sebastiaen";;"INV 23208, Recto; NIII 27768; MA 12628; Flamands F 1391; vol.9, p.444";"Département des Arts graphiques"
cl020108096;"L'été : paysage avec une marchande de cerises";"Vrancx, Sebastiaen";;"INV 23208.A, Recto; NIII 27768; MA 12628; Flamands F 1389; vol.9, p.444";"Département des Arts graphiques"
cl020108097;Sous-bois;"Lievens, Jan";;"INV 23209, Recto; NIII 955; MA 931; Hollandais H 421; vol.9, p.444";"Département des Arts graphiques"
cl020108098;"Vue d'une côte à marée basse";"WIERINGEN Cornelis Claesz van";;"INV 23210, Recto; NIII 3186; MA 3035; Hollandais H 898; vol.9, p.444";"Département des Arts graphiques"
cl020108099;"Vue d'un port";"WIERINGEN Cornelis Claesz van";;"INV 23210.A, Recto; NIII 3186; MA 3035; Hollandais H 898; vol.9, p.444";"Département des Arts graphiques"
cl020108100;"Homme à mi-corps, coiffé d'un chapeau, de trois quart vers la droite";"Empoli, Jacopo da";;"INV 23211, Recto; NIII 3629; MA 3443; Inventaire italien, t.III W 213; vol.9, p.445";"Département des Arts graphiques"
cl020108101;"Chat couché et endormi";"ANONYME HOLLANDAIS XVIIè s";;"INV 23212, Recto; NIII 4121; MA 3903; Hollandais H 1016; vol.9, p.445";"Département des Arts graphiques"
cl020108102;"Portrait de jeune homme vu en buste";"Bray, Jan de";;"INV 23213, Recto; NIII 8525; MA 8023; Hollandais H 156; vol.9, p.445";"Département des Arts graphiques"
cl020108103;"Port de mer avec vaisseaux et figures";"Bout, Pieter";;"INV 23214, Recto; NIII 8600; MA 8121; Flamands F 235; vol.9, p.445";"Département des Arts graphiques"
cl020108104;"Prairie avec vaches";"Velde, Adriaen van de";;"INV 23215, Recto; NIII 8601; MA 8122; Hollandais H 788; vol.9, p.445";"Département des Arts graphiques"
cl020108105;"Trois maisons d'un hameau";"ANONYME FLAMAND XVIIè s";;"INV 23216, Recto; NIII 8612; MA 8133; Flamands F 1690; vol.9, p.445";"Département des Arts graphiques"
cl020108106;"En Italie, vue d'une villa entourée d'un parc, sur une colline";"WILKENS Theodorus";;"INV 23217, Recto; NIII 8616; MA 8136; Hollandais H 903; vol.9, p.445";"Département des Arts graphiques"
cl020108107;"Le mareyeur";"ANONYME HOLLANDAIS XVIIè s";;"INV 23218, Recto; NIII 8683; MA 8198; Hollandais H 966; vol.9, p.446";"Département des Arts graphiques"
cl020108108;"Vue du Vijverberg, en regardant vers l'hôtel des arquebusiers, à La Haye";"LEUPENIUS Johannes";;"INV 23219, Recto; NIII 8690; MA 8205; Hollandais H 410; vol.9, p.446";"Département des Arts graphiques"
cl020108109;"Etang dans une forêt où passe un homme avec son âne";"Roghman, Roelant";"Vers 1650";"INV 23220, Recto; NIII 8703; MA 8218; Hollandais H 662; vol.9, p.446";"Département des Arts graphiques"
cl020108110;"Un homme bridant un cheval et un âne broutant";"ANONYME HOLLANDAIS XVIIè s";;"INV 23221, Recto; NIII 8741; MA 8253; Hollandais H 1017; vol.9, p.446";"Département des Arts graphiques"
cl020108111;"Descente de Maures sur les côtes européennes";"ANONYME FLAMAND XVIIè s";;"INV 23222, Recto; NIII 8757; MA 8269; Flamands F 1745; vol.9, p.446";"Département des Arts graphiques"
cl020108112;"Un berger et quelques moutons passant devant une ferme";"MULIER Pieter le Jeune";;"INV 23223, Recto; NIII 8759; MA 8271; Hollandais H 491; vol.9, p.446";"Département des Arts graphiques"
cl020108113;"Homme assis sur un tabouret bas, vu de dos";"Saftleven, Cornelis";;"INV 23224, Recto; NIII 8764; MA 8275; Hollandais H 688; vol.9, p.447";"Département des Arts graphiques"
cl020108114;"Jeune homme assis à terre, désignant quelque chose de la main gauche";"Flinck, Govert";;"INV 23225, Recto; NIII 8765; MA 8276; Hollandais H 274; vol.9, p.447";"Département des Arts graphiques"
cl020108115;"Jeune femme en buste, la tête légèrement baissée";"HELMBRECKER Dirk Theodoor";;"INV 23226, Recto; NIII 8767; MA 8278; Hollandais H 350; vol.9, p.447";"Département des Arts graphiques"
cl020108116;"Etude d'homme debout, coiffé d'un chapeau à larges bords";"ANONYME HOLLANDAIS XVIIè s";;"INV 23227, Recto; NIII 8769; MA 8280; Hollandais H 978; vol.9, p.447";"Département des Arts graphiques"
cl020108117;"Jeune homme assis dans un paysage";"RENESSE Constantyn Daniel van";;"INV 23228, Recto; NIII 8778; MA 8288; Hollandais H 660; vol.9, p.447";"Département des Arts graphiques"
cl020108118;"A flanc de coteau, une source sortant d'un tunnel";"ANONYME HOLLANDAIS XVIIè s";;"INV 23229, Recto; NIII 8788; MA 8298; Hollandais H 1045; vol.9, p.447";"Département des Arts graphiques"
cl020108119;"Deux études de têtes de bélier";"ANONYME HOLLANDAIS XVIIè s";;"INV 23230, Recto; NIII 8791; MA 8300; Hollandais H 1031; vol.9, p.447";"Département des Arts graphiques"
cl020108120;"Etude de chèvre";"Potter, Paulus";;"INV 23231, Recto; NIII 8793; MA 8302; Hollandais H 566; vol.9, p.448";"Département des Arts graphiques"
cl020108121;"Chèvre et son chevreau, dans un paysage";"Potter, Paulus";;"INV 23232, Recto; NIII 8794; MA 8303; Hollandais H 567; vol.9, p.448";"Département des Arts graphiques"
cl020108122;"Vache couchée, tournée de profil à droite, les yeux clos";"Potter, Paulus";;"INV 23233, Recto; NIII 8795; MA 8304; Hollandais H 571; vol.9, p.448";"Département des Arts graphiques"
cl020108123;"Assuérus touchant Esther de son sceptre d'or";"Knupfer, Nicolaus";;"INV 23234, Recto; NIII 8846; MA 8352; Hollandais H 378; vol.9, p.448";"Département des Arts graphiques"
cl020108124;"Vieux moulin à eau, à moitié ruiné, entouré d'arbres";"WATERLOO Anthonie";;"INV 23235, Recto; NIII 8853; MA 8359; Hollandais H 886; vol.9, p.448";"Département des Arts graphiques"
cl020108125;"Antoine et Cléopâtre";"Ulft, Jacob van der";;"INV 23236, Recto; NIII 8860; MA 8366; Hollandais H 769; vol.9, p.448";"Département des Arts graphiques"
cl020108126;"Tête de femme";"Netscher, Caspar";;"INV 23237, Recto; NIII 8861; MA 8367; Hollandais H 497; vol.9, p.448";"Département des Arts graphiques"
cl020108127;"Petite fille aux cheveux bouclées, riant et tenant une saucisse";"Netscher, Caspar";;"INV 23237.BIS, Recto; NIII 8861; MA 8367; Hollandais H 498; vol.9, p.449";"Département des Arts graphiques"
cl020108128;"Femme riant, coiffée d'une marmotte";"Netscher, Caspar";;"INV 23237.TER, Recto; NIII 8861; MA 8367; Hollandais H 499; vol.9, p.449";"Département des Arts graphiques"
cl020108129;"Garçon coiffé d'une toque ornée d'une plume";"Netscher, Caspar";;"INV 23237.QUATER, Recto; NIII 8861; MA 8367; Hollandais H 500; vol.9, p.449";"Département des Arts graphiques"
cl020108130;"Paysage de montagnes avec une villa";"NEYTS Gillis";;"INV 23238, Recto; NIII 8875; MA 8378; Flamands F 951; vol.9, p.449";"Département des Arts graphiques"
cl020108131;"La prise de Damiette, par les croisés, en 1249";"WIERINGEN Cornelis Claesz van";;"INV 23239, Recto; NIII 8980; MA 8473; Hollandais H 896; vol.9, p.449";"Département des Arts graphiques"
cl020108132;"Paysage avec un village dans une vallée et des personnages";"SANTVOORT Dircksz van";;"INV 23240, Recto; NIII 9131; MA 8613; Hollandais H 708; vol.9, p.449";"Département des Arts graphiques"
cl020108133;"Le quai d'un port italien";"Wyck, Thomas";;"INV 23241, Recto; NIII 9358; MA 8829; Hollandais H 954; vol.9, p.449";"Département des Arts graphiques"
cl020108134;"Deux femmes et un enfant, assis, vus de dos";"Lisse, Dirck van der";;"INV 23242, Recto; NIII 9363; MA 9326; Hollandais H 428; vol.9, p.449";"Département des Arts graphiques"
cl020108135;"Etang dans un paysage boisé";"Arthois, Jacques d'";;"INV 23243, Recto; NIII 9508; MA 8976; Flamands F 2; vol.9, p.450";"Département des Arts graphiques"
cl020108136;"Quai planté d'arbres dans une ville de Flandre";"NEYTS Gillis";;"INV 23244, Recto; NIII 9511; MA 8979; Flamands F 943; vol.9, p.450";"Département des Arts graphiques"
cl020108137;"Un chemin encaissé, disparaissant derrière une colline";"Swanevelt, Herman van";;"INV 23245, Recto; NIII 9516; MA 8984; Hollandais H 752; vol.9, p.450";"Département des Arts graphiques"
cl020108138;"Route sur une hauteur conduisant à quelques maisons parmi les arbres";"Wijnants, Jan";;"INV 23246, Recto; NIII 9517; MA 8985; Hollandais H 958; vol.9, p.450";"Département des Arts graphiques"
cl020108139;"Vue de Londres";"OVERBEEK Michel van";;"INV 23247, Recto; NIII 9529; MA 8997; Hollandais H 544; vol.9, p.450";"Département des Arts graphiques"
cl020108140;"Route et chalet au pied de montagnes boisées";"HACKAERT Jan";;"INV 23248, Recto; NIII 9530; MA 8998; Hollandais H 330; vol.9, p.450";"Département des Arts graphiques"
cl020108141;"Paysage montagneux, animé de figures";"HOECKE Robert van den";;"INV 23249, Recto; NIII 9531; MA 8999; Flamands F 705; vol.9, p.451";"Département des Arts graphiques"
cl020108142;"Combat de deux boeufs";"Velde, Adriaen van de";;"INV 23250, Recto; NIII 9546; MA 9011; Hollandais H 796; vol.9, p.451";"Département des Arts graphiques"
cl020108143;"Sept figures dans l'embrasure d'une fenêtre, dont une vieille femme lisant";"WELSING G.";;"INV 23251, Recto; NIII 9804; MA 9269; Hollandais H 893; vol.9, p.451";"Département des Arts graphiques"
cl020108144;"Etude d'un soldat, la main gauche appuyée sur une canne";"Duck, Jacob";;"INV 23252, Recto; NIII 9810; MA 9274; Hollandais H 251; vol.9, p.451";"Département des Arts graphiques"
cl020108145;"Scène de taverne";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23253, Recto; NIII 9836; MA 9298; vol.9, p.451";"Département des Arts graphiques"
cl020108146;"Buveurs dans une taverne";"ANONYME HOLLANDAIS XVIIè s";;"INV 23254, Recto; NIII 9841; MA 9303; Hollandais H 992; vol.9, p.451";"Département des Arts graphiques"
cl020108147;"Sur la plage d'une baie, des hommes déchargeant des navires";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23255, Recto; NIII 17604; MA 12533; vol.9, p.452";"Département des Arts graphiques"
cl020108148;"Marine : port de mer avec des débardeurs près des bateaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23256, Recto; NIII 17607; MA 12533; vol.9, p.452";"Département des Arts graphiques"
cl020108149;"Marine : port de mer animé de bateaux, barques et petites figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23257, Recto; NIII 17608; MA 12533; vol.9, p.452";"Département des Arts graphiques"
cl020108150;"Intérieur de cour avec des arbres avec une fontaine surmontée d'une statue";"ANONYME HOLLANDAIS XVIIè s";;"INV 23258, Recto; NIII 17613; MA 12533; Hollandais H 1062; vol.9, p.452";"Département des Arts graphiques"
cl020108151;"Couple assis sous un vase dans un parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23259, Recto; NIII 17614; MA 12533; Hollandais H 1008; vol.9, p.452";"Département des Arts graphiques"
cl020108152;"Parmi les ruines du château de Brederode, près de Haarlem";"VLIEGER Simon de";;"INV 23260, Recto; NIII 17615; MA 12533; Hollandais H 877; vol.9, p.452";"Département des Arts graphiques"
cl020108153;"Marine avec plusieurs vaisseaux sur une mer calme";"MONOGRAMMISTE C.V.G.";;"INV 23261, Recto; NIII 17621; MA 12533; Hollandais H 479; vol.9, p.453";"Département des Arts graphiques"
cl020108154;"Une cabane parmi des arbres, perchée sur un rocher, avec un puits";"WATERLOO Anthonie";;"INV 23262, Recto; NIII 17630; MA 12533; Hollandais H 887; vol.9, p.453";"Département des Arts graphiques"
cl020108155;"Paysage boisé avec un pont";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23263, Recto; NIII 17631; MA 12533; vol.9, p.453";"Département des Arts graphiques"
cl020108156;"Une grange";"Saftleven, Herman II";;"INV 23264, Recto; NIII 17633; MA 12533; Hollandais H 705; vol.9, p.453";"Département des Arts graphiques"
cl020108157;"Chemin à flanc de coteau boisé";"ANONYME HOLLANDAIS XVIIè s";;"INV 23265, Recto; NIII 17639; MA 12533; Hollandais H 1058; vol.9, p.453";"Département des Arts graphiques"
cl020108158;"Paysage italien";"Saftleven, Herman II";;"INV 23266, Recto; NIII 17645; MA 12533; Hollandais H 704; vol.9, p.453";"Département des Arts graphiques"
cl020108159;"Falaises dominant une mer agitée";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23267, Recto; NIII 17650; MA 12533; vol.9, p.453";"Département des Arts graphiques"
cl020108160;"Falaises dominant la mer, avec des barques";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23268, Recto; NIII 17651; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108161;"Rocher au milieu de la mer, battu par des flots déchainés";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23269, Recto; NIII 17652; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108162;"Groupe de maisons sur un promontoire, avec des montagnes au loin";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23270, Recto; NIII 17656; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108163;"Rue d'un village méridional avec de nombreuses arches";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23271, Recto; NIII 17665; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108164;"Bâtiment imposant à demi ruiné, parmi la végétation";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23272, Recto; NIII 17666; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108165;"Vue d'un aqueduc ruiné";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23273, Recto; NIII 17667; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108166;"Entrée d'une ville, avec un édifice en pyramide";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23274, Recto; NIII 17668; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020108167;"Paysage avec plusieurs figures et un petit arbre";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23275, Recto; NIII 17682; MA 12534; vol.9, p.455";"Département des Arts graphiques"
cl020108168;"Route passant par un hameau";"ANONYME FLAMAND XVIIè s";;"INV 23276, Recto; NIII 17688; MA 12534; Flamands F 1695; vol.9, p.455";"Département des Arts graphiques"
cl020108169;"Vue panoramique d'une cité au bord d'une rivière";"ANONYME HOLLANDAIS XVIIè s";;"INV 23277, Recto; NIII 17690; MA 12534; Hollandais H 1078; vol.9, p.455";"Département des Arts graphiques"
cl020108170;"Petit château à tour ronde, se dressant au milieu d'un plan d'eau";"SAVERY Jacob I";;"INV 23278, Recto; NIII 17692; MA 12534; Hollandais H 709; vol.9, p.455";"Département des Arts graphiques"
cl020108171;"Trois figures sur la berge, regardant une mer agitée";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23279, Recto; NIII 17696; MA 12534; vol.9, p.455";"Département des Arts graphiques"
cl020108172;"Neuf théologiens assis à une table";"ANONYME HOLLANDAIS XVIIè s";;"INV 23280, Recto; NIII 9842; MA 9304; Hollandais H 977; vol.9, p.455";"Département des Arts graphiques"
cl020108173;"Un homme assis sur un tabouret, vu de dos";"ANONYME HOLLANDAIS XVIIè s";;"INV 23281, Recto; NIII 9859; MA 9320; Hollandais H 973; vol.9, p.455";"Département des Arts graphiques"
cl020108174;"Bords boisés d'une rivière";"Roghman, Roelant";;"INV 23282, Recto; NIII 9869; MA 9327; Hollandais H 663; vol.9, p.456";"Département des Arts graphiques"
cl020108175;"Nombreuses embarcations sur un fleuve traversant un cité";"STORCK Johannes";;"INV 23283, Recto; NIII 9909; MA 9367; Hollandais H 740; vol.9, p.456";"Département des Arts graphiques"
cl020108176;"Paysage avec tour carrée en ruine";"Poelenburgh, Cornelis van";;"INV 23284, Recto; NIII 9923; MA 9381; Hollandais H 557; vol.9, p.456";"Département des Arts graphiques"
cl020108177;"Vue d'une partie de Tivoli";"WILS Jan";;"INV 23285, Recto; NIII 10111; MA 9564; Hollandais H 904; vol.9, p.456";"Département des Arts graphiques"
cl020108178;"Femme dans un paysage avec un fragment de bas-relief ,";"ANONYME FRANCAIS XVIIè s";;"INV 23286, Recto; NIII 10155; MA 9603; vol.9, p.456";"Département des Arts graphiques"
cl020108179;"Vue d'Ostie";"BISSCHOP Jan de";;"INV 23287, Recto; NIII 14527; MA 11772; Hollandais H 84; vol.9, p.456";"Département des Arts graphiques"
cl020108180;"Bâtiments ruinés d'une ferme, vue de la cour";"ANONYME HOLLANDAIS XVIIè s";;"INV 23288, Recto; NIII 16062; MA 12521; Hollandais H 1049; vol.9, p.456";"Département des Arts graphiques"
cl020108181;"Chemin vu à travers l'arcade d'une demeure";"ANONYME HOLLANDAIS XVIIè s";;"INV 23289, Recto; NIII 16095; MA 12521; Hollandais H 1061; vol.9, p.457";"Département des Arts graphiques"
cl020108182;"Marine, avec un canot et deux barques à voile";"PORCELLIS Jan I";;"INV 23290, Recto; NIII 16109; MA 12522; Hollandais H 558; vol.9, p.457";"Département des Arts graphiques"
cl020108183;"Trois études de main, deux études d'homme assis, et une tête de chat";"ANONYME HOLLANDAIS XVIIè s";;"INV 23291, Recto; NIII 16628; MA 12525; Hollandais H 1015; vol.9, p.457";"Département des Arts graphiques"
cl020108184;"Etude de main";"ANONYME HOLLANDAIS XVIIè s";;"INV 23291, Verso; NIII 16628; MA 12525; Hollandais H 1015; vol.9, p.457";"Département des Arts graphiques"
cl020108185;"Ruines d'une imposante construction antique, avec une baie dans le lointain";"ANONYME HOLLANDAIS XVIIè s";;"INV 23292, Recto; NIII 17552; MA 12533; Hollandais H 1046; vol.9, p.457";"Département des Arts graphiques"
cl020108186;"Vue de Rome";"ANONYME HOLLANDAIS XVIIè s";;"INV 23293, Recto; NIII 17554; MA 12533; Hollandais H 1080; vol.9, p.457";"Département des Arts graphiques"
cl020108187;"Figures autour d'un feu, dans un paysage semé de ruines";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23294, Recto; NIII 17558; MA 12533; vol.9, p.457";"Département des Arts graphiques"
