ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326501;"Coupelle à paroi droite";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 463; E 1011";"Département des Arts de l'Islam"
cl010324665;"Coupelle à paroi droite";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 125; GS 194 ?";"Département des Arts de l'Islam"
cl010326210;"Coupelle à paroi droite";;"800 / 900  (IXe siècle)";"MAO S. 261; GS 937";"Département des Arts de l'Islam"
cl010324516;"Fragment de coupelle à paroi droite";;;"MAO S. 1115; AOD 335";"Département des Arts de l'Islam"
cl010324556;"Fragment de coupelle à paroi droite";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1151";"Département des Arts de l'Islam"
cl010326411;"Coupelle à paroi droite ornée de stries parallèles";;"900 / 1000  (Xe siècle)";"MAO S. 382; E 526";"Département des Arts de l'Islam"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010326963;"Coupelle à paroi droite et bord cintré";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 886";"Département des Arts de l'Islam"
cl010326960;"Coupelle à paroi droite, marque de pontil sous la base";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 883";"Département des Arts de l'Islam"
cl010324561;"Col à paroi droite largement évasée; amorce de panse (piriforme)";;;"MAO S. 1156";"Département des Arts de l'Islam"
cl010324553;"Moitié de coupelle à paroi droite et lèvre à petit bourrelet";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1149; AOD 344";"Département des Arts de l'Islam"
