ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106347;"Bol à couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101921;"Petit personnage en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101928;"Théière en bronze doré et jade";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102116;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102123;"Tasse et soucoupe, d'une série de douze (R 1041 à 1052)";;"1735 / 1796  (XVIIIe siècle)";"R 1050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102126;"Bol avec couvercle";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle)";"R 1060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102131;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102139;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102142;"Assiette en porcelaine de Chine";;;"R 1103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102143;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102146;"Assiette en porcelaine";;"1735 / 1796  (XVIIIe siècle)";"R 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102147;"Assiette coquille d'oeuf à revers rubis";;;"R 1116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102524;"Vase cylindrique à couvercle, d'une paire (avec TH 450)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102527;"Flacon à col renflé";"Chine, atelier de Jingdezhen ; Chine, Pékin, Cité interdite";"1700 / 1800  (XVIIIe siècle)";"TH 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102536;Vase;"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105534;"Petite aiguière à couvercle (manque le socle)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105535;"Figurine en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105536;"Figurine en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105538;"Vase en jade vert pâle, en forme de théière";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105544;"Petit cormoran en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105545;"Coupe en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105551;"Vase en jade à triple récipient";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105559;"Flambeau en jade vert foncé à double bobéchons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105566;"Petit brûle-parfum en jade, sur socle en bois de fer";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105578;"Boîte cylindrique ajourée en jade avec trois pieds en têtes de béliers, couvercle plat";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
