ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020608906;"Arrière-train d'un cheval, queue relevée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.8, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1141; vol.10, p.176";"Département des Arts graphiques"
cl020035964;"Etude d'une queue de cheval nouée";"Delaroche, Paul";;"RF 35486, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020116518;"Tête de cheval bridé ; arrière-train de cheval à longue queue";"Montfort, Antoine Alphonse";;"RF 8053, Recto; Guiffrey et Marcel G 11727; vol.22, p.143";"Département des Arts graphiques"
cl020608905;"Poitrail d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.7, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1137; vol.10, p.176";"Département des Arts graphiques"
cl020608908;"Crinière d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.10, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1136; vol.10, p.176";"Département des Arts graphiques"
cl010271357;statue;;;"Gy 1111";"Département des Antiquités grecques, étrusques et romaines"
cl020608789;"Parties génitales d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.3, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1140; vol.10, p.176";"Département des Arts graphiques"
cl020608791;"Haut de la jambe antérieure droite d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.5, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1142; vol.10, p.176";"Département des Arts graphiques"
cl020001524;"Monstre à corps de cheval, ailes de dragon et queue de poisson";"VINI Sebastiano";;"INV 966, Recto; NIII 21474; MA 12560; Inventaire italien, t.I U 381; vol.1, p.156";"Département des Arts graphiques"
cl020608904;"Ventre d'un cheval sanglé de profil à gauche";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.6, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1138; vol.10, p.176";"Département des Arts graphiques"
cl020010471;"Tête de cheval de face ; tête de cheval bridée, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24519, Recto; NIII 15194; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020010356;"Jambe de cheval ployée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24404, Recto; NIII 15079; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010545;"Cheval, vu de face ; cheval, vu de trois quarts vers la droite";"Bouchardon, Edme";;"INV 24593, Recto; NIII 15268; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl010451463;figurine;;;"S 10951";"Département des Antiquités grecques, étrusques et romaines"
cl020608907;"Bas de la jambe postérieure droite d'un cheval, levée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.9, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1180; vol.10, p.176";"Département des Arts graphiques"
cl020010601;"L'arrière train du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.4, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1194; vol.10, p.174";"Département des Arts graphiques"
cl020608909;"Jambe antérieure gauche d'un cheval, levée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.11, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1152; vol.10, p.176";"Département des Arts graphiques"
cl020010600;"Jambe droite du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.3, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1193; vol.10, p.174";"Département des Arts graphiques"
cl010251543;"décor architectural ; statue";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0661";"Département des Antiquités grecques, étrusques et romaines"
cl020010603;"La patte gauche du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.6, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1196; vol.10, p.174";"Département des Arts graphiques"
cl020010477;"Cheval debout, vu de dos";"Bouchardon, Edme";"Vers 1749/1757";"INV 24525, Recto; NIII 15200; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020608790;"Haut de la jambe postérieure droite et naissance de la croupe d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.4, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1179; vol.10, p.176";"Département des Arts graphiques"
