ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113111;Pendule;"Rudolphi, Frédéric-Jules";"vers 1849";"OA 11909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116437;Pendule;Anonyme;"vers 1780";"OA 5310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115762;Pendule;"Alexandre à Paris";"1800 / 1900  (XIXe siècle [?])";"OA 8257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101044;Pendule;Anonyme;"vers 1800";"OA 10913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097368;"Pendule de Crozatier";"Slodtz, Famille ; Crozatier";1852;"OA 5132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107429;Pendule;"L'Echopier, Adam";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101698;Pendule;"Denière, Jean-François ; Matelin, François Thomas";"1800 / 1825  (1e quart du XIXe siècle)";"OAR 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115743;"Pendule squelette";"Laurent, Jean-Nicolas (?)";"vers 1785";"OAP 3695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101702;Pendule;Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114451;Pendule;"Dubois, Denis-François ; Osmond, Robert";"1765 / 1770  (2e moitié du XVIIIe siècle)";"OA 11761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020560128;Pendule;"BABEL Pierre-Edme";;"27851 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl010116434;Pendule;Cachard;"1765 / 1770  (2e moitié du XVIIIe siècle)";"OA 6882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101045;"Pendule borne";"Rieussec horloger du Roi";"vers 1820";"OA 10914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020599429;Pendule;"MAROT Daniel";;"29523 LR/ Recto";"Département des Arts graphiques"
cl010115240;Pendule;"Lépine, Jean-Antoine ; Dubuisson";"1800 / 1815  (Début du XIXe siècle)";"OA 8247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103904;Pendule;Anonyme;;"OA 6887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107374;"Pendule neuchâteloise";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114509;"Pendule ""à lunette""";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107443;Pendule;;;"OA 5330; GMLC 576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103524;"Grande pendule";"Baillon, Jean-Baptiste";"1750 / 1860  (2e moitié du XVIIIe siècle)";"OAR 377 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114241;Pendule;"Moisy, Jean";"1755 / 1760  (2e moitié du XVIIIe siècle)";"OAR 374; GML 8574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114421;"Pendule à complications astronomiques";"Janvier, Antide";"1786 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9530; D.1955.1.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116433;Pendule;;;"OA 9508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100204;"Pendule à cadran tournant";Anonyme;"vers 1770";"OA 8937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098646;"Pendule ""Les Trois Grâces""";"Lepaute, Henri";"vers 1770";"OA 5433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098607;"Pendule ""l'Abondance""";"Breguet, Abraham-Louis";"vers 1790";"OA 5281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020566325;"Projet de pendule";"HUQUIER Gabriel, le père";;"29643 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl010101699;"Pendule de bronze doré";Brisbart;"1800 / 1815  (Début du XIXe siècle)";"OAR 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114462;"Pendule ""L'Etude""";"Saint-Germain, Jean-Joseph de";"vers 1765";"OA 11023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366345;"Pendule dite de Denderah";"Manufacture de vernis sur métaux à Paris ; Lépine, Jean-Antoine";"vers 1806";"OA 12549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104619;Pendule-lyre;"Manufacture de Sèvres";1785;"R 483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
