ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010210300;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13640";"Département des Antiquités égyptiennes"
cl010020827;flèche;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 105 2; Clot bey C 5 n°18";"Département des Antiquités égyptiennes"
cl010016501;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 H; 143348/8 MNW";"Département des Antiquités égyptiennes"
cl010016511;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 C; 143348/3";"Département des Antiquités égyptiennes"
cl010079228;flèche;;"1750 / 1950  (époque moderne)";"AF 6586";"Département des Antiquités égyptiennes"
cl010079234;flèche;;;"N 1450 4";"Département des Antiquités égyptiennes"
cl010079284;flèche;;"1750 / 1950  (époque moderne)";"AF 13648";"Département des Antiquités égyptiennes"
cl010079334;flèche;;1600;"AF 13671";"Département des Antiquités égyptiennes"
cl010079335;flèche;;1600;"AF 13670";"Département des Antiquités égyptiennes"
cl010079336;flèche;;1600;"AF 13669";"Département des Antiquités égyptiennes"
cl010079337;flèche;;1600;"AF 13668";"Département des Antiquités égyptiennes"
cl010079341;flèche;;1600;"AF 13645";"Département des Antiquités égyptiennes"
cl010079343;flèche;;1600;"AF 13647";"Département des Antiquités égyptiennes"
cl010079344;flèche;;1600;"AF 13650";"Département des Antiquités égyptiennes"
cl010079346;flèche;;1600;"AF 13652";"Département des Antiquités égyptiennes"
cl010079348;flèche;;1600;"AF 13653";"Département des Antiquités égyptiennes"
cl010079353;flèche;;1600;"AF 13658";"Département des Antiquités égyptiennes"
cl010079355;flèche;;1600;"AF 13660";"Département des Antiquités égyptiennes"
cl010079356;flèche;;1600;"AF 13661";"Département des Antiquités égyptiennes"
cl010079359;flèche;;1600;"AF 13664";"Département des Antiquités égyptiennes"
cl010084872;flèche;;"-2033 / -1670  (Moyen Empire)";"N 1450 3";"Département des Antiquités égyptiennes"
cl010016509;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 A; 143348/1 MNW";"Département des Antiquités égyptiennes"
cl010016510;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 B; 143348/2 MNW";"Département des Antiquités égyptiennes"
cl010016512;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 D; 143348/4 MNW";"Département des Antiquités égyptiennes"
cl010079209;flèche;;;"N 1450 7";"Département des Antiquités égyptiennes"
cl010079226;flèche;;"1750 / 1950  (époque moderne)";"AF 6584";"Département des Antiquités égyptiennes"
cl010079227;flèche;;"1750 / 1950  (époque moderne)";"AF 6585";"Département des Antiquités égyptiennes"
cl010079229;flèche;;"1750 / 1950  (époque moderne)";"AF 6587";"Département des Antiquités égyptiennes"
cl010079342;flèche;;1600;"AF 13646";"Département des Antiquités égyptiennes"
cl010079347;flèche;;1600;"AF 13644";"Département des Antiquités égyptiennes"
cl010079351;flèche;;1600;"AF 13656";"Département des Antiquités égyptiennes"
cl010079357;flèche;;"1750 / 1950  (époque moderne)";"AF 13662";"Département des Antiquités égyptiennes"
cl010079358;flèche;;1600;"AF 13663";"Département des Antiquités égyptiennes"
cl010079360;flèche;;1600;"AF 13665";"Département des Antiquités égyptiennes"
cl010084870;flèche;;;"N 1450 13";"Département des Antiquités égyptiennes"
cl010016513;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 E; 143348/5 MNW";"Département des Antiquités égyptiennes"
cl010016514;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 F; 143348/6 MNW";"Département des Antiquités égyptiennes"
cl010016515;flèche;;"1750 / 1950  (époque moderne)";"AF 6320 G; 143348/7 MNW";"Département des Antiquités égyptiennes"
cl010079208;flèche;;;"N 1450 6";"Département des Antiquités égyptiennes"
cl010079210;flèche;;;"N 1450 8";"Département des Antiquités égyptiennes"
cl010079211;flèche;;;"N 1450 9";"Département des Antiquités égyptiennes"
cl010079213;flèche;;;"N 1450 12";"Département des Antiquités égyptiennes"
cl010079230;flèche;;"1750 / 1950  (époque moderne)";"AF 6588";"Département des Antiquités égyptiennes"
cl010079231;flèche;;"1750 / 1950  (époque moderne)";"AF 6589";"Département des Antiquités égyptiennes"
cl010079232;flèche;;"1750 / 1950  (époque moderne)";"AF 7801";"Département des Antiquités égyptiennes"
cl010079285;flèche;;1600;"AF 13649";"Département des Antiquités égyptiennes"
cl010079338;flèche;;1600;"AF 13667";"Département des Antiquités égyptiennes"
cl010079339;flèche;;1600;"AF 13666";"Département des Antiquités égyptiennes"
cl010079340;flèche;;1600;"AF 13643";"Département des Antiquités égyptiennes"
cl010079345;flèche;;1600;"AF 13651";"Département des Antiquités égyptiennes"
cl010079349;flèche;;1600;"AF 13654";"Département des Antiquités égyptiennes"
cl010079350;flèche;;1600;"AF 13655";"Département des Antiquités égyptiennes"
cl010079352;flèche;;1600;"AF 13657";"Département des Antiquités égyptiennes"
