ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176563;"sceau cylindre";;;"SB 2527; CCO S. 48; B 316";"Département des Antiquités orientales"
cl010124631;"Cylindre A de Gudea";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1512";"Département des Antiquités orientales"
cl010124630;"Cylindre B de Gudea";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1511";"Département des Antiquités orientales"
cl010156691;"sceau cylindre";;"vers -1700";"AO 32493";"Département des Antiquités orientales"
cl010138893;"sceau cylindre";;"vers -3000";"AO 14177; TG 4871";"Département des Antiquités orientales"
cl010123636;"sceau cylindre";;;"AO 16031 B; NC 77";"Département des Antiquités orientales"
cl010173611;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8380; MN 130; N III 3336; LONGPERIER 452; CCO A. 675";"Département des Antiquités orientales"
cl010173605;"sceau cylindre";;"-539 / -330  (Achéménide)";"N 8375; CCO A. 780; MN 130; N III 3331; LONGPERIER 447";"Département des Antiquités orientales"
cl010141178;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 1635; CCO A. 911";"Département des Antiquités orientales"
cl010173612;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8381; MN 130; N III 3337; LONGPERIER 453; CCO A. 676";"Département des Antiquités orientales"
cl010172831;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8379; CCO A. 688; MN 130; N III 3335; LONGPERIER 451";"Département des Antiquités orientales"
cl010166472;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"KLQ 17; CCO A. 25";"Département des Antiquités orientales"
cl010147100;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22367";"Département des Antiquités orientales"
cl010141167;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1634; CCO A. 914";"Département des Antiquités orientales"
cl010180039;"sceau cylindre";;"-2000 / -1500  (Dynastie des Sukkal-mah : Eparti II = Dynastie des Sukkal-mah : Ebarat II)";"SB 6225; H 228";"Département des Antiquités orientales"
cl010154472;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 30083";"Département des Antiquités orientales"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010120475;"sceau cylindre ; cachet";;"-700 / -600  (Néo-assyrien)";"AO 21111";"Département des Antiquités orientales"
cl010145280;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 2063; CCO A. 958";"Département des Antiquités orientales"
cl010143764;"collier ; perle ; sceau cylindre";;;"AO 19056; M. 1295";"Département des Antiquités orientales"
cl010098621;"Secrétaire à cylindre";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175380;"sceau cylindre";;;"SB 1190";"Département des Antiquités orientales"
cl010175436;"sceau cylindre";;;"SB 1074";"Département des Antiquités orientales"
cl010175438;"sceau cylindre";;;"SB 1076";"Département des Antiquités orientales"
cl010179809;"sceau cylindre";;;"SB 6095";"Département des Antiquités orientales"
cl010175437;"sceau cylindre";;;"SB 1075";"Département des Antiquités orientales"
cl010175439;"sceau cylindre";;;"SB 1078";"Département des Antiquités orientales"
cl010175454;"sceau cylindre";;;"SB 1106";"Département des Antiquités orientales"
cl010175845;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1511";"Département des Antiquités orientales"
cl010179886;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 6097";"Département des Antiquités orientales"
cl010131595;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2223";"Département des Antiquités orientales"
cl010173673;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8437; CCO A. 361; MN 108; N III 3506";"Département des Antiquités orientales"
cl010179788;"sceau cylindre";;;"SB 6073";"Département des Antiquités orientales"
cl010179789;"sceau cylindre";;;"SB 6074";"Département des Antiquités orientales"
cl010179790;"sceau cylindre";;;"SB 6075";"Département des Antiquités orientales"
cl010179794;"sceau cylindre";;;"SB 6079";"Département des Antiquités orientales"
cl010098568;"Secrétaire à cylindre";"Riesener, Jean-Henri";1784;"OA 5160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179797;"sceau cylindre";;;"SB 6082";"Département des Antiquités orientales"
cl010193089;"sceau cylindre";;;"SB 4686 B; GS 43...";"Département des Antiquités orientales"
cl010199082;"sceau cylindre";;;"AS 5401";"Département des Antiquités orientales"
cl010515983;"sceau cylindre";;;"AS 5404";"Département des Antiquités orientales"
cl010152546;"sceau cylindre";;;"AO 28273";"Département des Antiquités orientales"
cl010147144;"sceau cylindre";;;"AO 22405";"Département des Antiquités orientales"
cl010175468;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1122";"Département des Antiquités orientales"
cl010175488;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1144";"Département des Antiquités orientales"
cl010179734;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5935";"Département des Antiquités orientales"
cl010179836;"sceau cylindre";;;"SB 6020";"Département des Antiquités orientales"
cl010147166;"sceau cylindre";;;"AO 22423";"Département des Antiquités orientales"
cl010154696;"sceau cylindre";;;"AO 30387";"Département des Antiquités orientales"
cl010156692;"sceau cylindre";;"-3500 / -2900  (Proto-urbain)";"AO 32494";"Département des Antiquités orientales"
cl010175372;"sceau cylindre";;;"SB 1087";"Département des Antiquités orientales"
