ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258080;"balance ; curseur de balance";;"avant 79";"Br 3256; ED 2801; INV 2091; N 5597";"Département des Antiquités grecques, étrusques et romaines"
cl010258081;"balance ; curseur de balance";;;"Br 3257; Cp 6955; Cp 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010247123;"plateau de balance";;;"SB 15556; R 422";"Département des Antiquités orientales"
cl010247293;"plateau de balance";;;"C 37; C 37";"Département des Antiquités orientales"
cl010247126;"plateau de balance";;;"SB 19317";"Département des Antiquités orientales"
cl010184076;"plateau de balance";;;"SB 11377; T 249";"Département des Antiquités orientales"
cl010247124;"plateau de balance";;;"SB 13755; AS 10487";"Département des Antiquités orientales"
cl010247154;"plateau de balance";;;"SB 17819; T 166";"Département des Antiquités orientales"
cl010137469;"plateau de balance";;;"AO 12830; TG 3831";"Département des Antiquités orientales"
cl010201017;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 19091 A; RS 8.045";"Département des Antiquités orientales"
cl010139614;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 14775 B";"Département des Antiquités orientales"
cl010200791;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 19213 A; RS 8529";"Département des Antiquités orientales"
cl010200792;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 19213 B; RS 8529";"Département des Antiquités orientales"
cl010178253;"plateau de balance";;;"SB 4351; GS 2462";"Département des Antiquités orientales"
cl010237033;"plateau de balance";;"-305 / -64  (Séleucide)";"SB 9042; GMIS 304";"Département des Antiquités orientales"
cl010201014;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 14775 A";"Département des Antiquités orientales"
cl010201018;"plateau de balance";;"-3300 / -1150  (Bronze)";"AO 19091 B; RS 8.045";"Département des Antiquités orientales"
cl010407464;"plateau de balance";;"-1550 / -1150  (Bronze récent)";"AO 17375 B; RS 6.302";"Département des Antiquités orientales"
cl010201016;"plateau de balance";;"-1550 / -1150  (Bronze récent)";"AO 17375 A; RS 6.301";"Département des Antiquités orientales"
cl010142161;"plateau de balance";;"-1550 / -1150  (Bronze récent)";"AO 17411; RS 6266";"Département des Antiquités orientales"
cl010247228;"plateau de balance";;;"SB 14399";"Département des Antiquités orientales"
cl010247125;"plateau de balance";;;"SB 13756";"Département des Antiquités orientales"
cl010247292;"disque ; vase ; plateau de balance";;;"AS 11565";"Département des Antiquités orientales"
cl010293944;"fléau de balance";;;"Br 5939; ED 3012; INV 2097; N 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010336794;"disque ; balance";;;"ME 1069; I.E. 1561; G 2517";"Département des Antiquités égyptiennes"
cl010115001;Balance;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315389;"Plateau de balance au nom de Mahmud ibn ʿUthman";;"1100 / 1200  (XIIe siècle)";"AA 64";"Département des Arts de l'Islam"
cl010176785;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 35; A 7230";"Département des Antiquités orientales"
cl010111153;"Boîte à poids et à balance : Vierge à l'Enfant entre saint Christophe et saint Jean Baptiste ; Crucifixion";Anonyme;"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 9355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115878;"Pièce de milieu - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103278;"Bout de table, d'une paire avec OA 11682 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110864;"Bout de table, d'une paire avec OA 11681 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010370763;disque;;;"F 344; F 344";"Département des Antiquités orientales"
cl010115289;"Réchaud ovale à un feu, du service du ministère d'Etat (d'un ensemble de quatre : OA 12251 1 à 4)";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12251 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115288;"Réchaud ovale à un feu, du service du ministère d'Etat (d'un ensemble de quatre : OA 12251 1 à 4)";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12251 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103285;"Réchaud ovale à deux feux - service du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
