ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020215549;"La forge";"Daubigny, Charles-François";;"RF 5586, Recto; vol.21, p.86";"Département des Arts graphiques"
cl010105312;"Heurtoir en fer forgé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 902; ECL 22139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001100;"La Forge de Vulcain";"Buonaccorsi, Pietro";;"INV 601, Recto; NIII 575; MA 568; vol.1, p.106";"Département des Arts graphiques"
cl020002906;"La forge de Vulcain";"Vasari, Giorgio";;"INV 2160, Recto; NIII 4577; MA 4302; Inventaire italien, t.I U 342; vol.1, p.364";"Département des Arts graphiques"
cl010067600;"Une forge";"Lansac, Émile de ; France";"1800 / 1900  (XIXe siècle)";"INV 5651; LP 43";"Département des Peintures"
cl020544657;"Grégoire de La Forge";"EDELINCK Gérard";;"14416 LR/ Recto; 11593; vol.7, p.47";"Département des Arts graphiques"
cl020002907;"La forge de Vulcain";"Vasari, Giorgio";;"INV 2161, Recto; NIII 2798; MA 2670; Inventaire italien, t.I U 223; vol.1, p.364";"Département des Arts graphiques"
cl010060618;"La Forge";"Le Nain, Louis ; Le Nain, Antoine ; France";"vers 1640";"INV 6838; MR 1992";"Département des Peintures"
cl020007807;"La Forge de Vulcain";"PUPINI Biagio";;"INV 5456, Recto; NIII 3490; MA 3308; Inventaire italien, t. XII RS 199; vol.3, p.132";"Département des Arts graphiques"
cl010117423;"Grille en fer forgé";Anonyme;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222003;"Etude d'une forge";"Chassériau, Théodore";;"RF 25448, Recto; vol.25, p.172";"Département des Arts graphiques"
cl010097226;"Médaillon : La forge de Vulcain";"Maître A. M.";1573;"OA 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221785;"Une forge au Creusot";"Chassériau, Théodore";1836;"RF 25286, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020210209;"Vulcain assis auprès de sa forge";"Slodtz, Michel-Ange";;"INV 32847, Recto; NIII 14019; MA 11270; vol.13, p.323";"Département des Arts graphiques"
