ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564744;"Intérieur de la synagogue de Ratisbonne";"ALTDORFER Albrecht";;"L 24 LR/55 Recto; 16700";"Département des Arts graphiques"
cl020209369;"Vue perspective de la ville de Ratisbonne prise d'assaut, 23 avril 1809";"Ouvrié, Justin";1835;"INV 31502, Recto; NIII 33259; LP Dessins 1563; Inventaire Soulié S 2620; vol.13, p.84";"Département des Arts graphiques"
cl010458481;"Bataille de Ratisbonne, 1809";"Vassallo, Gerolamo";"1800 / 1900  (XIXe siècle)";"OAP 2517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458406;"Bataille de Ratisbonne, 1809";"Vassallo, Gerolamo ; Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009555;"Vue de la vallée du Danube près de Ratisbonne le 22 avril 1809";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23671, Recto; NIII 33253; vol.10, p.31";"Département des Arts graphiques"
cl020008183;"Saint Guy martyrisé entre saint Wolfgang de Ratisbonne et saint Georges";"BASSETTI Marcantonio";;"INV 5790, Recto; NIII 3547; MA 3363; vol.3, p.189";"Département des Arts graphiques"
cl020523254;"Combat et prise de Ratisbonne, le 23 avril 1809.";"ADAM Victor Jean Vincent";;"1164 FG/ Recto; G481";"Département des Arts graphiques"
cl010099569;"Médaille frappée à l'occasion de la Diète de Ratisbonne de 1594";"Maler, Valentin";1595;"OA 7349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099495;"Montre ronde";"Schlör, Johann Sigmund";"vers 1685";"OA 7068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096519;"Plaque carrée : armoiries de W. Scaüffletzer et de sa femme";;1601;"ML 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212313;"Combat de Thann le 19 avril 1809";"Fort, Siméon";1835;"INV 26556, Recto; NIII 32267; Inventaire Soulié S 2616; vol.11, p.117";"Département des Arts graphiques"
cl010114371;"Boîte-reliure : la Crucifixion et les symboles des évangélistes";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"MR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001475;"Projet pour un arc de triomphe";"CARDI Lodovico";;"INV 924, Recto; NIII 21860; MA 12562; Inventaire italien, t.III W 164; vol.1, p.151";"Département des Arts graphiques"
cl020515046;"Saint Emmeran et Saint Denis";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"8 LR/ Recto; 18353; vol.1, p.1";"Département des Arts graphiques"
cl020580152;"L'arc de triomphe de Maximilien : suite de la tour de gauche, des souverains et figure de Saint Arnulf";"ALTDORFER Albrecht";1515;"L 37 LR/255 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580154;"Arc de triomphe de Maximilien Ier : Scènes de la tour de gauche, des souverains et suite de la colonne gauche";"ALTDORFER Albrecht";"Vers 1517";"L 37 LR/257 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580183;"Arc de triomphe de Maximilien Ier : suite de la tour de droite avec les figures des rois";"Dürer, Albrecht";"Vers 1517";"L 37 LR/286 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580153;"Arc de triomphe de Maximilien Ier : Scènes de la tour de gauche, des souverains et suite de la colonne gauche";"ALTDORFER Albrecht";"Vers 1517";"L 37 LR/256 Recto; vol.9, p.37";"Département des Arts graphiques"
