ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237685;grelot;;;"AO 16599";"Département des Antiquités orientales"
cl010124379;grelot;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17969; S 541";"Département des Antiquités orientales"
cl010143481;grelot;;;"AO 18693";"Département des Antiquités orientales"
cl010242043;grelot;;;"SB 4308; GS 2121";"Département des Antiquités orientales"
cl010179637;grelot;;;"SB 5830; GS 5121";"Département des Antiquités orientales"
cl010237928;grelot;;;"AO 18694 5";"Département des Antiquités orientales"
cl010294189;grelot;;;"Br 6131";"Département des Antiquités grecques, étrusques et romaines"
cl010165346;grelot;;;"AO 4501";"Département des Antiquités orientales"
cl010294188;grelot;;;"Br 6130";"Département des Antiquités grecques, étrusques et romaines"
cl010289684;grelot;;;"Br 1658; ED 4259; INV 2641; N 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010138648;"grelot ; pendeloque";;;"AO 13915";"Département des Antiquités orientales"
cl010130412;grelot;;;"AO 13914";"Département des Antiquités orientales"
cl010220461;grelot;;;"CC 0374";"Service de l'Histoire du Louvre"
cl010210206;"figurine ; grelot";;;"SB 23188; AS 14602";"Département des Antiquités orientales"
cl010210259;"figurine ; grelot";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23185; V 28";"Département des Antiquités orientales"
cl010364055;"clochette ; grelot";;;"SB 3737; AS 8128";"Département des Antiquités orientales"
cl010210260;"figurine ; grelot";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23187; K 142";"Département des Antiquités orientales"
cl010152714;"hochet ; grelot";;"-2700 / -2200  (Bronze ancien III)";"AO 28584; tombe IV; Qatna IV 203";"Département des Antiquités orientales"
cl010137609;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 D";"Département des Antiquités orientales"
cl010125918;grelot;;"0 / 324  (Romain Impérial)";"AO 24687; KLN 16";"Département des Antiquités orientales"
cl010364049;"grelot ; calotte";;;"SB 4429; GS 2689";"Département des Antiquités orientales"
cl010220650;grelot;;;"CC 0653";"Service de l'Histoire du Louvre"
cl010221059;grelot;;;"CC 1245";"Service de l'Histoire du Louvre"
cl010289685;grelot;;;"Br 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010130449;"grelot de harnachement";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20437";"Département des Antiquités orientales"
cl010239670;"grelot de harnachement";;;"AO 20791";"Département des Antiquités orientales"
cl010137610;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 F";"Département des Antiquités orientales"
cl010146767;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 C";"Département des Antiquités orientales"
cl010121560;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 A";"Département des Antiquités orientales"
cl010210322;"figurine ; grelot";;"-1000 / -744  (Néo-élamite I)";"SB 23258; AS 14656";"Département des Antiquités orientales"
cl010261439;"figurine ; grelot";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 4325";"Département des Antiquités grecques, étrusques et romaines"
cl010266353;"figurine ; grelot";;;"Cp 4700";"Département des Antiquités grecques, étrusques et romaines"
cl010266373;"figurine ; grelot";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4722";"Département des Antiquités grecques, étrusques et romaines"
cl010364268;"clochette ; grelot";;;"SB 8846; GMIS 274";"Département des Antiquités orientales"
cl010146765;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 B";"Département des Antiquités orientales"
cl010146768;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 E";"Département des Antiquités orientales"
cl010146769;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 G";"Département des Antiquités orientales"
cl010137692;"pendentif ; pendeloque ; grelot";;;"AO 12985";"Département des Antiquités orientales"
cl010141060;"grelot de harnachement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16231";"Département des Antiquités orientales"
cl010141061;"grelot de harnachement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16232; NC 903";"Département des Antiquités orientales"
cl010427309;"grelot, fragment";;;"CN 10984; 9369";"Service de l'Histoire du Louvre"
cl010125911;"grelot ; figurine";;"0 / 324  (Romain Impérial)";"AO 24674; KLN 20";"Département des Antiquités orientales"
cl010237686;"grelot ; pendeloque";;;"AO 16057";"Département des Antiquités orientales"
cl010237687;"grelot ; pendeloque";;;"AO 16058";"Département des Antiquités orientales"
cl010240750;"pendeloque ; grelot";;;"AO 14003";"Département des Antiquités orientales"
cl010266627;"figurine ; grelot";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010266647;"figurine ; grelot";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5087";"Département des Antiquités grecques, étrusques et romaines"
cl010268934;"figurine ; grelot";;"-100 / 0  (Ie s. av. J.-C.)";"ED 2124; N 5012";"Département des Antiquités grecques, étrusques et romaines"
cl010273903;"vase plastique ; grelot";;"-600 / -500  (VIe s. av. J.-C.)";"H 26; Cp 3657";"Département des Antiquités grecques, étrusques et romaines"
cl010325245;Grelot;;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 1735";"Département des Arts de l'Islam"
cl010359052;"grelot de harnachement ; bijou ; clochette";;"-1400 / -1000  (Bronze récent II [?])";"AS 4094; 57990";"Département des Antiquités orientales"
cl010049403;"boucle d'oreille ; bracelet";;"395 / 641  (époque byzantine)";"E 12357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010057432;"Un Faucon dans un paysage, un grelot à chaque patte";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1629; B 1153";"Département des Peintures"
cl010294168;"pendeloque ; chaînette";;;"Br 6112; ED 4595; N 6390";"Département des Antiquités grecques, étrusques et romaines"
cl010204451;collier;;;"SB 24234";"Département des Antiquités orientales"
cl020625303;"Sainte Sophie tenant un coeur ardent, couronnée par un angelot qui lui apporte la palme du martyre, avec la mosquée Süleymaniye à l'arrière-plan";"ANONYME FRANCAIS XVIIè s (fin)";"Vers 1680/1700";"RF 55356, Recto";"Département des Arts graphiques"
cl010239674;épingle;;;"AO 13968";"Département des Antiquités orientales"
cl010237922;pendeloque;;;"AO 18694 4";"Département des Antiquités orientales"
cl010237940;pendeloque;;;"AO 18692";"Département des Antiquités orientales"
cl010237879;pendeloque;;;"AO 18694 9";"Département des Antiquités orientales"
cl010237924;pendeloque;;;"AO 18694 2";"Département des Antiquités orientales"
cl010237926;pendeloque;;;"AO 18694 11";"Département des Antiquités orientales"
cl010237927;pendeloque;;;"AO 18694 6";"Département des Antiquités orientales"
cl010237921;pendeloque;;;"AO 18694 8";"Département des Antiquités orientales"
cl010237923;pendeloque;;;"AO 18694 1";"Département des Antiquités orientales"
cl010237925;pendeloque;;;"AO 18694 3";"Département des Antiquités orientales"
cl010239434;pendeloque;;;"AO 18694 7";"Département des Antiquités orientales"
cl010239435;pendeloque;;;"AO 18694 10";"Département des Antiquités orientales"
cl010237864;épingle;;;"AO 18713";"Département des Antiquités orientales"
cl010237899;épingle;;;"AO 18710";"Département des Antiquités orientales"
cl010273833;"guttus ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 182; Cp 3607";"Département des Antiquités grecques, étrusques et romaines"
cl010136939;vase;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 12215";"Département des Antiquités orientales"
cl010283811;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3191; N 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010259155;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010097180;Marotte;Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112913;"Médaillon : David, d'un ensemble de trois médaillons ""Les Preux"" (MR 2525 à MR 2527)";"Nouailher, Colin";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2527; N 1328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281039;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNC 24";"Département des Antiquités grecques, étrusques et romaines"
cl010347454;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";6828;"Département des Antiquités grecques, étrusques et romaines"
cl010347428;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.54";"Département des Antiquités grecques, étrusques et romaines"
cl010348182;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";6822;"Département des Antiquités grecques, étrusques et romaines"
