ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl010271228;statue;;;"Gy 0914";"Département des Antiquités grecques, étrusques et romaines"
cl010271341;stèle;"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1800 / 1850  (XIXe s. ap. J.-C.)";"Gy 1076";"Département des Antiquités grecques, étrusques et romaines"
cl010271539;statue;;;"Gy 1459";"Département des Antiquités grecques, étrusques et romaines"
cl010270673;"Tirage d’un ordre dorique restauré La base de la colonne est directement surmontée du chapiteau et de la frise dorique ; cet ordre d'applique est moulé avec une partie du mur. Provenant de : Rome, Théâtre dit ""de Marcellus""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0172";"Département des Antiquités grecques, étrusques et romaines"
cl010270682;"Tirage d’un groupe statuaire représentant Papposilène portant sur ses épaules un petit acteur tenant un masque de théâtre";;;"Gy 0189";"Département des Antiquités grecques, étrusques et romaines"
cl010270697;"Tirage d'une statue dite ""Athéna archaïsante de Dresde”";;;"Gy 0209";"Département des Antiquités grecques, étrusques et romaines"
cl010300357;"Tirage d’une amphore néo-attique";"atelier du British Museum";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0274";"Département des Antiquités grecques, étrusques et romaines"
cl010270546;"Tirage de l'Hermès de Fréjus";;"après 1970";"Gy 0025";"Département des Antiquités grecques, étrusques et romaines"
cl010270563;"Tirage intégral d'une tête virile couronnée d'un épais bandeau (peut-être un prêtre de Démeter ?)";;;"Gy 0043";"Département des Antiquités grecques, étrusques et romaines"
cl010270845;"Tirage d'un torse viril";;;"Gy 0399";"Département des Antiquités grecques, étrusques et romaines"
cl010271675;"Tirage d’une statuette féminine";"atelier de Barcelone";"1923 / 1926  (2e quart XXe s. ap. J.-C.)";"Gy 1732; MND 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010270555;"Tirage intégral d'une tête virile couronnée de laurier";;;"Gy 0035";"Département des Antiquités grecques, étrusques et romaines"
cl010270698;"Tirage d'une statue d'Athéna dite ""de Poitiers""";;;"Gy 0210";"Département des Antiquités grecques, étrusques et romaines"
cl010301104;"statue en buste";"atelier de moulage";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010270851;"Tirage du buste dit ""Sappho d'Oxford""";"atelier de l'Ecole des Beaux-Arts";;"Gy 0405";"Département des Antiquités grecques, étrusques et romaines"
cl010270999;"Tirage d'une statue de Vénus Génitrix (dite ""Aphrodite Naples Fréjus""";;;"Gy 0606";"Département des Antiquités grecques, étrusques et romaines"
cl010270994;"danseuse d'Herculanum";;"1760 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0600";"Département des Antiquités grecques, étrusques et romaines"
cl010270995;"danseuse d'Herculanum";;"1770 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0601";"Département des Antiquités grecques, étrusques et romaines"
cl010270957;"Tirage d'une statue de jeune femme rattachant son pélplos, dite ""danseuse d'Herculanum""";;"1881 / 1903  (4e quart XIXe s. ap. J.-C.)";"Gy 0558";"Département des Antiquités grecques, étrusques et romaines"
cl010270691;"Tirage d'une statue de Domitien, dite ""du Vatican""";;;"Gy 0203";"Département des Antiquités grecques, étrusques et romaines"
cl010270699;"Tirage d'une statue d'Artémis dite ""Braschi""";;;"Gy 0211";"Département des Antiquités grecques, étrusques et romaines"
cl010270949;"Tirage d'un torse de satyre au repos";;;"Gy 0547";"Département des Antiquités grecques, étrusques et romaines"
cl010271616;"Tirage d'un relief de l'Ara Pietatis Augustae, dit “relief Medicis”.";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010270681;"Tirage d’un buste de l'empereur Claude couronné.";;;"Gy 0188";"Département des Antiquités grecques, étrusques et romaines"
cl010270992;"Tirage d'une Aphrodite anciennement restaurée en muse";;;"Gy 0598";"Département des Antiquités grecques, étrusques et romaines"
cl010271135;"Tirage d’un portrait de Juba II.";;;"Gy 0766";"Département des Antiquités grecques, étrusques et romaines"
cl010270687;"Tirage d’une statue d’empereur cuirassé, dite ""Auguste""";;;"Gy 0198";"Département des Antiquités grecques, étrusques et romaines"
cl010270700;"Tirage de la statue dite ""Julia du Braccio Nuovo""";;;"Gy 0212";"Département des Antiquités grecques, étrusques et romaines"
cl010270742;"Tirage d'un cratère en calice";;;"Gy 0277";"Département des Antiquités grecques, étrusques et romaines"
cl010278140;statuette;;"193 / 222  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 4579; MR 307";"Département des Antiquités grecques, étrusques et romaines"
