ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114182;"Buste en hermès : faune";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 482 D; MA 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203743;"Buste bacchique en Hermès";;;"OA 12531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278752;"statue en buste";;;"Ma 5314; IPS 265";"Département des Antiquités grecques, étrusques et romaines"
cl010260096;"figurine en buste";;"-580 / -570  (2e quart VIe s. av. J.-C.)";"CA 2133";"Département des Antiquités grecques, étrusques et romaines"
cl020211773;"Buste de Dionysos, et buste de Jupiter-Ammon en double Hermès";"David, Jacques-Louis";;"INV 26100, Recto; NIII 33143; vol.11, p.5";"Département des Arts graphiques"
cl010278200;"statuette en buste";;;"MND 449; Ma 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010094437;"Napoléon III en hermès";"France ; Pollet, Joseph Michel-Ange";"1800 / 1900  (XIXe siècle)";"RF 2408";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438583;buste;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2855; HL MOUL 0394";"Service de l'Histoire du Louvre"
cl010346531;"statue en buste";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"MR 547";"Département des Antiquités grecques, étrusques et romaines"
cl010352946;"statue en buste";;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"MR 1394; H 270 B";"Département des Antiquités grecques, étrusques et romaines"
cl010352945;"statue en buste";;;M.P.D.1878.67;"Département des Antiquités grecques, étrusques et romaines"
cl010346529;"statue en buste";;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 467";"Département des Antiquités grecques, étrusques et romaines"
cl010114183;"Buste : Bacchus";;"1700 / 1800  (XVIIIe siècle [?])";"MR 438 D; MA 2628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
