ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010213373;poignard;;;"SB 14085";"Département des Antiquités orientales"
cl010213379;poignard;;;"SB 14092";"Département des Antiquités orientales"
cl010213369;poignard;;;"SB 13114";"Département des Antiquités orientales"
cl010345848;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14001;"Département des Antiquités grecques, étrusques et romaines"
cl010345846;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14001;"Département des Antiquités grecques, étrusques et romaines"
cl010345847;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14001;"Département des Antiquités grecques, étrusques et romaines"
cl010127897;rondelle;;"-4000 / -3000  (Chalcolithique)";"SB 12219 B";"Département des Antiquités orientales"
cl010120979;stèle;;"-225 / -50  (Punique)";"AO 5229; BERTRANDY, 1987, No 61";"Département des Antiquités orientales"
cl010304068;"plaque de loculus ; inscription";;;"Ma 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010364174;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14359";"Département des Antiquités orientales"
cl010137823;épingle;;"-3300 / -1150  (Bronze)";"AO 13124";"Département des Antiquités orientales"
cl010294135;rouelle;;;"Br 6089; ED 4097";"Département des Antiquités grecques, étrusques et romaines"
cl010291218;applique;;;"Br 3470; ED 3784; INV 173; N 7082";"Département des Antiquités grecques, étrusques et romaines"
cl010120972;stèle;;"-225 / -50  (Punique)";"AO 5222; BERTRANDY, 1987, No 54";"Département des Antiquités orientales"
cl010120981;stèle;;"-225 / -50  (Punique)";"AO 5231; BERTRANDY, 1987, No 63";"Département des Antiquités orientales"
cl010364163;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14337";"Département des Antiquités orientales"
cl010364170;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14338; X 34";"Département des Antiquités orientales"
cl010188047;épingle;;;"SB 15719";"Département des Antiquités orientales"
cl010142163;"lame ; lame de poignard";;;"AO 17413; RS 6241";"Département des Antiquités orientales"
cl010271159;"Tirage d'une caryatide dite ""canéphore Albani""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0809";"Département des Antiquités grecques, étrusques et romaines"
cl010364175;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14360";"Département des Antiquités orientales"
cl010184801;poignée;;;"SB 12211";"Département des Antiquités orientales"
cl010304081;inscription;;;"Ma 5265.1";"Département des Antiquités grecques, étrusques et romaines"
cl010153883;épingle;;;"AO 29492";"Département des Antiquités orientales"
cl010291238;pendeloque;;;"Br 3489; ED 5016; N 6808";"Département des Antiquités grecques, étrusques et romaines"
cl010116465;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175750;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1441";"Département des Antiquités orientales"
cl010257680;fibule;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1872; MND 129";"Département des Antiquités grecques, étrusques et romaines"
cl010293698;"anse de vase";;;"Br 5725";"Département des Antiquités grecques, étrusques et romaines"
cl010120984;stèle;;"-225 / -50  (Punique)";"AO 5234; BERTRANDY, 1987, No 66";"Département des Antiquités orientales"
