ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290842;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.2; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290841;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.1; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290840;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.11; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290839;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.10; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010258196;"applique de trépied à baguettes";;"vers -700";"Br 4252; MND 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010257821;"applique de trépied";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 241; ED 4399; INV 112; N 5651";"Département des Antiquités grecques, étrusques et romaines"
cl010258198;"applique de trépied";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4254.1; MND 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010253753;"applique de trépied";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3142.9; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010258060;"applique de trépied";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3142.7; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010258061;"applique de trépied";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3142.8; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010416647;"applique de trépied";;;"Br 4254.2; MND 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010290491;"applique de trépied ; applique de vase";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 270; NIII 360; INV 655";"Département des Antiquités grecques, étrusques et romaines"
cl010293929;"applique ; couronnement de trépied";;;"Br 5925; NIII 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010304916;trépied;;;"Br 6753; MG 22520";"Département des Antiquités grecques, étrusques et romaines"
