ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049109;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4780; X 3252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043379;"décor architectural ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4840; X 3312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049108;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4778; X 3250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042033;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4779; X 3251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041805;"panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 4854; X 3327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042037;"décor architectural ; panneau";;"395 / 641  (époque byzantine)";"AF 4786; X 3258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043340;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4807; X 3279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042041;"décor architectural";;"395 / 641  (époque byzantine)";"AF 4790; X 3262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047787;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104839;"Montre : le Plaisir de l'Eté d'après Pater";"Baillon, Jean-Baptiste";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380416;"Flacon avec bouchon, d'une paire";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12581 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380566;"Flacon avec bouchon, d'une paire";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12581 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109273;"Vingt-quatre plaques";;;"OA 11902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104801;"Montre ovale";;"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109312;"Coupe : Saint Michel terrassant le dragon";"Laudin, Jacques I ; Laudin, Jacques II";"1600 / 1700  (XVIIe siècle)";"MR 2477; Inv. 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340417;"Sans titre";;"395 / 641  (époque byzantine)";"SN 34 h";"Département des Arts de Byzance et des Chrétientés en Orient"
