ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147685;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 22930";"Département des Antiquités orientales"
cl010150671;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 26272";"Département des Antiquités orientales"
cl010150670;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 26271";"Département des Antiquités orientales"
cl010142951;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1813";"Département des Antiquités orientales"
cl010142962;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 1814";"Département des Antiquités orientales"
cl010143030;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 1821";"Département des Antiquités orientales"
cl010143046;bracelet;;;"AO 1823";"Département des Antiquités orientales"
cl010145826;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21315; TT 46";"Département des Antiquités orientales"
cl010146022;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21308; TT 71";"Département des Antiquités orientales"
cl010146023;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21309; TT 70";"Département des Antiquités orientales"
cl010146026;vase;;;"AO 21311";"Département des Antiquités orientales"
cl010146028;vase;;;"AO 21316";"Département des Antiquités orientales"
cl010146035;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 21322; TT 78";"Département des Antiquités orientales"
cl010146036;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21323; TT 120";"Département des Antiquités orientales"
cl010146041;vase;;;"AO 21328";"Département des Antiquités orientales"
cl010146042;vase;;;"AO 21329";"Département des Antiquités orientales"
cl010146046;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21332; TT 119";"Département des Antiquités orientales"
cl010146049;spatule;;;"AO 21335; TT B 53";"Département des Antiquités orientales"
cl010146057;"parure ; bague ; ornement de cheveux";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21342";"Département des Antiquités orientales"
cl010146063;disque;;;"AO 21348";"Département des Antiquités orientales"
cl010146071;lame;;;"AO 21356; TT M 63";"Département des Antiquités orientales"
cl010146072;perle;;;"AO 21357";"Département des Antiquités orientales"
cl010146082;perle;;;"AO 21366; TT M 322";"Département des Antiquités orientales"
