ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103955;"Surtout de table";"Roëttiers, Jacques";"1734 / 1735  (1er tiers du XVIIIe siècle)";"OA 10631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109372;"Surtout de table";"Manufacture impériale de Vienne";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475708;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475716;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475710;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475711;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475712;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475715;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475709;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475713;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475714;"Partie de surtout";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.1.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
